Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 13, 2023",BD - One of our greatest planetary astronomers: Heidi Hammel!,North State Public Radio,59:00,295.0,Jeff Barrett
"May 13, 2023",BD - Black holes 101 and the most distant cluster of galaxies yet observed by JWST,North State Public Radio,59:00,295.0,Jeff Barrett
"May 20, 2023",BD - Cosmic mysteries: dark matter and dark energy,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 02, 2023",BD - Mark Catesby in the New World and California's massive snowpack,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 10, 2023",BD - Using our public lands and waters responsibly!,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 16, 2023",BD - Remembering America's space station: Skylab@50 Pt. 1,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 23, 2023",BD - Remembering America's space station: Skylab @50 Pt. 2,North State Public Radio,59:00,295.0,Jeff Barrett
"Jun 29, 2023",BD - NSS 2023 Space Pioneer Award winner Pascal Lee,North State Public Radio,59:00,295.0,Jeff Barrett
"Jul 07, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Jeff Barrett
"Jul 07, 2023",BD - Liftoff! What it takes to launch NASA's Artemis Moon rocket.,North State Public Radio,59:00,295.0,Jeff Barrett
"Jul 21, 2023",BD - Here Begins The Dark Sea: a conversation with author Meredith F. Small on the Fra Mauro map,North State Public Radio,59:00,295.0,Jeff Barrett
"Jul 21, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Jeff Barrett
"Jul 28, 2023",BD - Hunter Pence's all star efforts for a better Bay Area: The Healthy Planet Project and San Francisco Baykeeper,North State Public Radio,59:00,295.0,Jeff Barrett
"Aug 05, 2023",BD - Combining passions: fly fishing and photography with Val Atkinson,North State Public Radio,59:00,295.0,Jeff Barrett
"Aug 11, 2023",BD - Traditional Ecological Knowledge with Brook M. Thompson and Harold Fidler's role in the Manhattan Project,North State Public Radio,59:00,295.0,Jeff Barrett
"Aug 19, 2023","BD - The heat is on: a conversation with Jeff Goodell, author of The Heat Will Kill You First",North State Public Radio,59:00,295.0,Jeff Barrett
"Sep 03, 2023",BD - Salish Sea Wild: a conversation with wildlife vet Joey Gaydos and filmmaker Bob Friel,North State Public Radio,59:00,295.0,Jeff Barrett
"Sep 19, 2023",BD. -Aquaculture 101 with Katie Mackey Harris,North State Public Radio,59:00,295.0,Jeff Barrett
"Sep 23, 2023",BD - Preparing for the next Great American Eclipse: a visit with Rick Fienberg,North State Public Radio,59:00,295.0,Jeff Barrett
"Oct 10, 2023",BD - California Against the Sea: a conversation with Rosanna Xia,North State Public Radio,59:00,295.0,Jeff Barrett
"Oct 21, 2023",Profile of a mission: Psyche explores its namesake asteroid,North State Public Radio,59:00,295.0,Jeff Barrett
"Oct 22, 2023","BD - Drs. Hall join forces to talk about ""Science and Nonsense""",North State Public Radio,59:00,295.0,Jeff Barrett
"Nov 02, 2023",BD - The Science of Road Ecology,North State Public Radio,59:00,295.0,Jeff Barrett
"Nov 13, 2023",Changing Tastes,WHYY,59:00,0.0,Jeff Barrett
"Nov 18, 2023",BD - Pascal Lee and the Carl Sagan Prize,North State Public Radio,59:00,295.0,Jeff Barrett
"Dec 02, 2023",BD - Watershed Restoration with CalTrout: a conversation with Curtis Knight,North State Public Radio,59:00,295.0,Jeff Barrett
"Dec 11, 2023",BD - California's Complex Weather and Climate,North State Public Radio,59:00,295.0,Jeff Barrett
"Dec 20, 2023",BD - The story of America's first women astronauts with Loren Grush,North State Public Radio,59:00,295.0,Jeff Barrett
"Dec 30, 2023",BD - Reflections on a life of service in the National Parks: a conversation with Jim Richardson,North State Public Radio,59:00,295.0,Jeff Barrett
"Jan 06, 2024",BD - A Range of Biodiversity: the Klamath Mountains Pt. 1,North State Public Radio,59:01,295.0,Jeff Barrett
"Jan 12, 2024",BD - A Range of Biodiversity: the Klamath Mountains Pt. 2,North State Public Radio,59:00,295.0,Jeff Barrett
"Jan 24, 2024",BD - Meteor Showers 101 with Peter Jenniskens,North State Public Radio,59:00,295.0,Jeff Barrett
"Feb 03, 2024",BD - Monitoring surface water from space: Surface Water and Ocean Topography mission,North State Public Radio,59:00,295.0,Jeff Barrett
"Feb 09, 2024",BD - Whale-SETI: a communications interaction with Twain the Humpback Whale,North State Public Radio,59:00,295.0,Jeff Barrett
"Feb 12, 2024",Black History Month: The Black History of Tap Dancing,Afropop Worldwide,59:00,0.0,Jeff Barrett
"Feb 22, 2024",CP - Education and research at the UC Natural Reserves System and National Parks,North State Public Radio,59:00,295.0,Jeff Barrett
"Mar 01, 2024",BD - Exploring the ancient world of the Neanderthals with Ludovic Slimak,North State Public Radio,59:00,295.0,Jeff Barrett
"Mar 08, 2024",BD - Riparian restoration with River Partners,North State Public Radio,59:00,295.0,Jeff Barrett
"Mar 12, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Jeff Barrett
"Mar 18, 2024",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Jeff Barrett
"Mar 24, 2024",BD - State of the Drake Equation in 2024: The search for extraterrestrial intelligence (Part One),North State Public Radio,59:00,295.0,Jeff Barrett
"Mar 30, 2024",State of the Drake Equation in 2024: The search for extraterrestrial intelligence (Part Two),North State Public Radio,59:00,295.0,Jeff Barrett
"Apr 12, 2024",BD - Nature's soaring scavengers: the Vulture Family,North State Public Radio,59:00,295.0,Jeff Barrett
"Apr 19, 2024","BD - The amazing undersea world of sharks with Dave Ebert, aka ""The Lost Shark Guy""",North State Public Radio,59:00,295.0,Jeff Barrett
<b>Total Points:</b>,,,,11505.0,
