Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",BEAT LATINO: Pan-Latine Fusions in the USA,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"May 16, 2023",BEAT LATINO: The Sounds of Ancestral Futurism,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"May 23, 2023",BEAT LATINO: New for May '23 Part 1 ,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"May 30, 2023",BEAT LATINO: Hello June New Music!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jun 06, 2023",BEAT LATINO: Duos and Trios Musicales!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jun 13, 2023",BEAT LATINO: Verano Grooves,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jun 20, 2023",BEAT LATINO: Pride Month 2023 - El Mes del Orgullo,Catalina Maria Johnson,58:29,292.0,Peter Hayes
"Jun 27, 2023",BEAT LATINO: Caribe Tropical,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jul 04, 2023",BEAT LATINO: New Tunes for July!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jul 11, 2023","BEAT LATINO: Hummingbird, Moon and Stars in Nuestra Música",Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jul 18, 2023",BEAT LATINO: World Listening Day Celebration,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jul 25, 2023","BEAT LATINO: The Reinas of Regional Mexican, Past and Present",Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 01, 2023",BEAT LATINO: Songs about Songs,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 08, 2023",BEAT LATINO: Celebrating International Day of the World's Indigenous Peoples,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 15, 2023",BEAT LATINO: Celebrating Hip Hop's 50th Birthday,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 22, 2023",BEAT LATINO: New and Awesome for August!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 31, 2023",BEAT LATINO: A Musical Celebration of Labor Day!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Sep 05, 2023",BEAT LATINO: Latine Music and All That Jazz,Catalina Maria Johnson,58:29,292.0,Peter Hayes
