Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 03, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Lance Parr
"May 03, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Lance Parr
"May 03, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Lance Parr
"May 03, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Lance Parr
"May 06, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"May 06, 2023",'New Electric Music For The Twenty-First Century' Program 125,Daniel Wargo,02:00:01,0.0,Lance Parr
"May 06, 2023",Ep. 547 - Stoney Edwards - Mississippi You're On My Mind,Sean Hickey,02:54:00,0.0,Lance Parr
"May 06, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Lance Parr
"May 07, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Lance Parr
"May 07, 2023",The Stone Age Program 136,Daniel Wargo,59:01,0.0,Lance Parr
"May 07, 2023",The Stone Age Program 137,Daniel Wargo,59:00,0.0,Lance Parr
"May 08, 2023",Global Village 5.9.23,KMUW,57:00,0.0,Lance Parr
"May 08, 2023",'The Hayride'  Program 102,Daniel Wargo,59:30,0.0,Lance Parr
"May 08, 2023",'The Hayride'  Program 103,Daniel Wargo,59:30,0.0,Lance Parr
"May 10, 2023",Global Village Twilight Zone Day Special 5.11.23,KMUW,57:00,0.0,Lance Parr
"May 10, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Lance Parr
"May 10, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Lance Parr
"May 11, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Lance Parr
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"May 11, 2023",'New Electric Music For The Twenty-First Century' Program 126,Daniel Wargo,02:00:01,0.0,Lance Parr
"May 11, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Lance Parr
"May 13, 2023",Ep. 546 - Cal Smith - Country Bumpkin,Sean Hickey,02:54:00,0.0,Lance Parr
"May 14, 2023",Global Village Eno Special 5.15.23,KMUW,57:00,0.0,Lance Parr
"May 14, 2023",The Stone Age Program 138,Daniel Wargo,59:01,0.0,Lance Parr
"May 14, 2023",The Stone Age Program 139,Daniel Wargo,59:00,0.0,Lance Parr
"May 15, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Lance Parr
"May 15, 2023",'The Hayride'  Program 101,Daniel Wargo,59:30,0.0,Lance Parr
"May 15, 2023",'The Hayride'  Program 100,Daniel Wargo,59:30,0.0,Lance Parr
"May 17, 2023",Global Village Haitian Flag Day Special 5.18.23,KMUW,57:00,0.0,Lance Parr
"May 17, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Lance Parr
"May 17, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Lance Parr
"May 18, 2023",Global Village 5.19.23,KMUW,57:00,0.0,Lance Parr
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"May 18, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Lance Parr
"May 18, 2023",'New Electric Music For The Twenty-First Century' Program 127,Daniel Wargo,02:00:01,0.0,Lance Parr
"May 20, 2023",Ep. 548 - Jim Owen - A Song For Us All: A Salute To Hank Williams,Sean Hickey,02:54:00,0.0,Lance Parr
"May 21, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Lance Parr
"May 21, 2023",The Stone Age Program 140,Daniel Wargo,59:00,0.0,Lance Parr
"May 21, 2023",'The Stone Age' Program 141,Daniel Wargo,59:01,0.0,Lance Parr
"May 22, 2023",Global Village 5.23.23,KMUW,57:00,0.0,Lance Parr
"May 22, 2023",'The Hayride'  Program 98,Daniel Wargo,59:31,0.0,Lance Parr
"May 22, 2023",'The Hayride'  Program 99,Daniel Wargo,59:31,0.0,Lance Parr
"May 24, 2023",Global Village Africa Day Special 5.25.23,KMUW,57:00,0.0,Lance Parr
"May 24, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Lance Parr
"May 24, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Lance Parr
"May 25, 2023",Global Village Miles World Special 5.26.23,KMUW,57:00,0.0,Lance Parr
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"May 26, 2023",'New Electric Music For The Twenty-First Century' Program 128,Daniel Wargo,02:00:01,0.0,Lance Parr
"May 26, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Lance Parr
"May 26, 2023",Ep. 549 - Mac Wiseman - The Lost Album,Sean Hickey,02:54:00,0.0,Lance Parr
"May 29, 2023",Global Village Armando Peraza Special 5.30.23,KMUW,57:00,0.0,Lance Parr
"May 29, 2023",'The Hayride'  Program 97,Daniel Wargo,59:30,0.0,Lance Parr
"May 29, 2023",'The Hayride'  Program 96,Daniel Wargo,59:30,0.0,Lance Parr
