Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 29, 2023",A MEDITATION ON AMERICA Music Mix - Hour 2,Paul Ingles,59:00,295.0,Rocco Ritorto Jr.
"Jun 29, 2023",A MEDITATION ON AMERICA Music Mix - Hour 3,Paul Ingles,59:00,295.0,Rocco Ritorto Jr.
"Jun 29, 2023",A MEDITATION ON AMERICA Music Mix - Hour 4,Paul Ingles,59:00,295.0,Rocco Ritorto Jr.
"Jun 30, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Rocco Ritorto Jr.
"Jun 30, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Rocco Ritorto Jr.
"Jun 30, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Rocco Ritorto Jr.
"Oct 18, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Rocco Ritorto Jr.
"Nov 16, 2023","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,Rocco Ritorto Jr.
"Dec 08, 2023","Misunderstood: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:59,0.0,Rocco Ritorto Jr.
"Dec 21, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Rocco Ritorto Jr.
"Feb 07, 2024",Going Black: The Legacy of Philly Soul Radio (Two Hour Special),Mighty Writers,01:58:00,0.0,Rocco Ritorto Jr.
"Feb 09, 2024",Everything Happens For A Reason,Kelly Corrigan Wonders,58:55,0.0,Rocco Ritorto Jr.
"Mar 07, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Rocco Ritorto Jr.
"Mar 20, 2024","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Rocco Ritorto Jr.
"Apr 10, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Rocco Ritorto Jr.
"Apr 29, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Rocco Ritorto Jr.
<b>Total Points:</b>,,,,885.0,
