Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 30, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christina Strong
"Apr 30, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Apr 30, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Christina Strong
"Apr 30, 2023",Aging Well (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Apr 30, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Christina Strong
"Apr 30, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Christina Strong
"Apr 30, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Christina Strong
"Apr 30, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Christina Strong
"Apr 30, 2023",Cafe Chill (Episode 2023-18),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Apr 30, 2023",Episode #677 - Fortune Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Apr 30, 2023",DC 2317,Stephen R Webb,59:00,0.0,Christina Strong
"May 07, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Christina Strong
"May 07, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"May 07, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"May 07, 2023",Magic and Miracles (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"May 07, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Christina Strong
"May 07, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Christina Strong
"May 07, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Christina Strong
"May 07, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Christina Strong
"May 07, 2023",Cafe Chill (Episode 2023-19),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"May 07, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"May 07, 2023",DC 2318,Stephen R Webb,59:00,0.0,Christina Strong
"May 14, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Christina Strong
"May 14, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"May 14, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"May 14, 2023",Outdoor Archives (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"May 14, 2023",Global Village 5.19.23,KMUW,57:00,0.0,Christina Strong
"May 14, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Christina Strong
"May 14, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Christina Strong
"May 14, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Christina Strong
"May 14, 2023",Cafe Chill (Episode 2023-20),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"May 14, 2023",Episode #679 - Johnny Bragg,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"May 14, 2023",DC 2320,Stephen R Webb,59:00,0.0,Christina Strong
"May 21, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Christina Strong
"May 21, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"May 21, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"May 21, 2023",Visions of Style (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"May 21, 2023",Global Village Miles World Special 5.26.23,KMUW,57:00,0.0,Christina Strong
"May 21, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Christina Strong
"May 21, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Christina Strong
"May 21, 2023",Cafe Chill (Episode 2023-21),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"May 21, 2023",Episode #680 - Story of the Signifying Monkey,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"May 28, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christina Strong
"May 28, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"May 28, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"May 28, 2023",Music for Life (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"May 28, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Christina Strong
"May 28, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Christina Strong
"May 28, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Christina Strong
"May 28, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Christina Strong
"May 28, 2023",Cafe Chill (Episode 2023-22),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"May 28, 2023",Episode #681 - Sister Rosetta Tharpe,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"May 28, 2023",DC 2321,Stephen R Webb,59:00,0.0,Christina Strong
"Jun 04, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Christina Strong
"Jun 04, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Jun 04, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"Jun 04, 2023",Destroying the Soul (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jun 04, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Jun 04, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jun 04, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Christina Strong
"Jun 04, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jun 04, 2023",Cafe Chill (Episode 2023-23),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jun 04, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jun 04, 2023",DC 2322,Stephen R Webb,59:00,0.0,Christina Strong
"Jun 11, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christina Strong
"Jun 11, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Jun 11, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Jun 11, 2023",Working Conditions (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jun 11, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Christina Strong
"Jun 11, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jun 11, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Christina Strong
"Jun 11, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jun 11, 2023",Cafe Chill (Episode 2023-24),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jun 11, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jun 11, 2023",DC 2323,Stephen R Webb,59:00,0.0,Christina Strong
