Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",Filmspotting 917 (04/28/23):Top 5 Joaquin Phoenix Performances / Beau Is Afraid / R.M.N.,WBEZ,54:00,0.0,Jeff Evans
"Apr 30, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Jeff Evans
"May 05, 2023",Filmspotting 918 (05/05/23): Top 5 MCU Villians Draft / Guardians of the Galaxy Vol. 3,WBEZ,54:00,0.0,Jeff Evans
"May 08, 2023","The Real Ambassadors: Dave Brubeck, Iola Brubeck and Louis Armstrong — A Rallying Cry for Integration, Cultural Exchange, and Social Justice  ",The Kitchen Sisters,52:00,260.0,Jeff Evans
"May 12, 2023",Filmspotting 919 (05/12/23): Summer Movie Preview / Tarkovsky’s Mirror (Sight & Sound #4),WBEZ,54:00,0.0,Jeff Evans
"May 16, 2023","88-01: Why Rosie the Riveter is ""Not My Icon” - Betty Reid Soskin, National Park Service",KALW,54:00,0.0,Jeff Evans
"May 19, 2023",Filmspotting 920 (05/19/23): Master Gardener / Blackberry / Sans Soleil (Sight & Sound #5),WBEZ,54:00,0.0,Jeff Evans
"May 24, 2023",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Jeff Evans
"May 26, 2023",Filmspotting 921 (05/26/23): Top 5 Films of 2023 (So Far) with Michael Phillips,WBEZ,54:00,0.0,Jeff Evans
"Jun 02, 2023",Brazen Presents: Dynamite Doug,PRX,51:53,0.0,Jeff Evans
"Jun 02, 2023",Filmspotting 922 (06/02/23): Across The Spider-Verse / A Brighter Summer Day (Sight & Sound #6) / Lynch/Oz,WBEZ,54:00,0.0,Jeff Evans
"Jun 07, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Jeff Evans
"Jun 09, 2023",Filmspotting 923 (06/09/23): Pride Top 5: LGBTQ+ Movies / Sight & Sound Marathon Awards / Close to Vermeer,WBEZ,54:00,0.0,Jeff Evans
"Jun 13, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Jeff Evans
"Jun 16, 2023","Filmspotting 924 (06/16/23): Top 5 Movie Characters Who Shaped Us (w/ Aisha Harris, Pop Culture Happy Hour) / Elemental",WBEZ,54:00,0.0,Jeff Evans
"Jun 23, 2023",Roughhousing ,ROS: Crushed,59:00,0.0,Jeff Evans
"Jun 23, 2023",Filmspotting 925 (06/23/23): Asteroid City / Past Lives,WBEZ,54:00,0.0,Jeff Evans
"Jun 27, 2023",Food Fight,Things That Go Boom,59:00,0.0,Jeff Evans
"Jun 29, 2023","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Smithsonian,52:00,0.0,Jeff Evans
"Jun 30, 2023",Filmspotting REVISITED (06/30/23): Raiders of the Lost Ark / Top 5 Films of 1981,WBEZ,54:00,0.0,Jeff Evans
"Jul 07, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Jeff Evans
"Jul 07, 2023",Filmspotting 926 (07/07/23): Dial of Destiny / Top 5 Indiana Jones Moments,WBEZ,54:00,0.0,Jeff Evans
"Jul 13, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Jeff Evans
"Jul 14, 2023",Filmspotting 927 (07/14/23): Top 5 Actor-Director Duos (Since 2000),WBEZ,54:00,0.0,Jeff Evans
"Jul 20, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Jeff Evans
"Jul 21, 2023",Filmspotting 928 (07/21/23): Mission: Impossible – Dead Reckoning Part One / Christopher Nolan Oeuvre-view Awards,WBEZ,54:00,0.0,Jeff Evans
"Jul 28, 2023","Filmspotting 929 (07/28/23): Barbie, Oppenheimer",WBEZ,54:00,0.0,Jeff Evans
"Aug 03, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Jeff Evans
"Aug 04, 2023",Filmspotting 930 (08/04/23): Top 5 Horror Movie Jump Scares / Cairo Station (1958),WBEZ,54:00,0.0,Jeff Evans
"Aug 11, 2023",Filmspotting 931 (08/11/23): Black Girl (African Cinema #2),WBEZ,54:00,0.0,Jeff Evans
"Aug 18, 2023","Filmspotting 932 (08/18/23): The Fugitive at 30, Top 5 Movies of 1993",WBEZ,54:00,0.0,Jeff Evans
"Aug 25, 2023",Filmspotting 933 (08/25/23): Bottoms / Risky Business (at 40),WBEZ,54:00,0.0,Jeff Evans
"Sep 01, 2023",Filmspotting 934 (09/01/23): Fall Movie Preview / Touki Bouki (African Cinema Marathon #3),WBEZ,54:00,0.0,Jeff Evans
"Sep 08, 2023",Filmspotting 935 (09/08/23): Midnight Run (turns 35) / Yeelen,WBEZ,54:00,0.0,Jeff Evans
"Sep 15, 2023",Filmspotting 936 (09/15/23): Dazed and Confused (turns 30) / I Am Not A Witch (African Cinema #5),WBEZ,54:00,0.0,Jeff Evans
"Sep 22, 2023","Filmspotting 937 (09/22/23): Top 5 Music Docs, The Last Waltz at 45",WBEZ,54:00,0.0,Jeff Evans
"Sep 29, 2023",Filmspotting 938 (09/29/23): Flora and Son / No One Will Save You /   Stop Making Sense (revisited),WBEZ,01:48:00,0.0,Jeff Evans
"Oct 06, 2023",Filmspotting 939 (10/06/23): The Creator / Chicago International Film Festival Preview,WBEZ,54:00,0.0,Jeff Evans
"Oct 13, 2023",Filmspotting 940 (10/13/23): Wes Anderson's Roald Dahl Shorts (The Wonderful Story of Henry Sugar / The Swan / The Rat Catcher / Poison),WBEZ,54:00,0.0,Jeff Evans
"Oct 20, 2023",Filmspotting 941 (10/20/23): Top 5 Movies Siskel & Ebert Got Wrong (with Matt Singer),WBEZ,54:00,0.0,Jeff Evans
"Oct 27, 2023",Filmspotting 942 (10/27/23): Killers of the Flower Moon / Ranking Martin Scorsese's Films,WBEZ,54:00,0.0,Jeff Evans
"Nov 03, 2023",Filmspotting 943 (11/03/23): Anatomy of a Fall / All Dirt Roads Taste of Salt / Theater Camp,WBEZ,54:00,0.0,Jeff Evans
"Nov 09, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Jeff Evans
"Nov 10, 2023",Filmspotting 944 (11/10/23): Priscilla / Sofia Coppola's Films Ranked / Fingernails,WBEZ,54:00,0.0,Jeff Evans
"Nov 17, 2023",Filmspotting 945 (11/17/23): The Killer / David Fincher Films (Ranked) / The Marvels,WBEZ,54:00,0.0,Jeff Evans
"Nov 22, 2023",The Age of AI (half),With Good Reason,28:58,0.0,Jeff Evans
"Nov 24, 2023",Filmspotting 946 (11/24/23): The Holdovers / The Essential Werner Herzog Films,WBEZ,54:00,0.0,Jeff Evans
"Dec 01, 2023",Filmspotting REVISITED (12/01/23): Alien / Top 5 Joaquin Phoenix Performances,WBEZ,54:00,0.0,Jeff Evans
"Dec 08, 2023",Filmspotting 947 (12/08/23): Poor Things / May December / Napoleon / Four Daughters / Fallen Leaves,WBEZ,54:00,0.0,Jeff Evans
"Dec 15, 2023",Filmspotting 948 (12/15/23): The 30 Best Performances of 2023,WBEZ,54:00,0.0,Jeff Evans
"Dec 18, 2023",Embracing What Is with Good Morning America's Robin Roberts,Kelly Corrigan Wonders,59:04,0.0,Jeff Evans
"Dec 22, 2023","Filmspotting 949 (12/22/23): Best Films of 2023, Part 1 of 2",WBEZ,54:00,0.0,Jeff Evans
"Dec 29, 2023",A Shortcut Through 2023,Peter Bochan,59:36,298.0,Jeff Evans
"Jan 05, 2024","Filmspotting 949.5 (12/29/23): Best Films of 2023, Part 2 of 2",WBEZ,54:00,0.0,Jeff Evans
"Jan 12, 2024",Filmspotting 950 (01/12/24): Ferrari / Maestro / Wonka / The Color Purple ,WBEZ,54:00,0.0,Jeff Evans
"Jan 19, 2024",Filmspotting 951 (01/19/24): 2023 Best Opening Scenes / Funniest Scenes / Scenes of the Year,WBEZ,54:00,0.0,Jeff Evans
"Jan 25, 2024",Miles Davis:  Kind Of Blue,Joyride Media,59:00,0.0,Jeff Evans
"Jan 26, 2024","Filmspotting 952 (01/26/24): 2024 Movie Preview, Death Match Edition",WBEZ,54:00,0.0,Jeff Evans
"Jan 31, 2024",What's Going On,Drew Darling,58:00,290.0,Jeff Evans
"Feb 02, 2024","Filmspotting 953 (02/02/24): American Fiction, Rustin, Sundance 2024",WBEZ,54:00,0.0,Jeff Evans
"Feb 06, 2024",Aretha Franklin Lady Soul!  ,Howard Burchette,56:46,568.0,Jeff Evans
"Feb 09, 2024",Filmspotting 954 (02/09/24): Alfred Hitchcock's Rear Window vs Vertigo,WBEZ,54:00,0.0,Jeff Evans
"Feb 14, 2024",WITNESS THE GENIUS: RAY CHARLES (An Appreciation),Paul Ingles,59:00,295.0,Jeff Evans
"Feb 14, 2024",THE EMERGENCE OF STEVIE WONDER (SINGLE HOUR VERSION),Paul Ingles,59:00,295.0,Jeff Evans
"Feb 16, 2024",Filmspotting 955 (02/16/24): Top 5 Tokyo Movies / Perfect Days / How To Have Sex,WBEZ,54:00,0.0,Jeff Evans
"Feb 21, 2024",Swing It Loud: Duke Ellington’s Early Black-Pride Music,WFIU,59:02,295.0,Jeff Evans
"Feb 21, 2024",Syncopated Ladies,Guy  Rathbun,59:00,295.0,Jeff Evans
