Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 12, 2023","10,000 GOOD SONGS - #309",Paul Ingles,58:55,295.0,Davyne Dial
"Jul 12, 2023","10,000 GOOD SONGS - #308",Paul Ingles,59:00,295.0,Davyne Dial
"Jul 12, 2023","10,000 GOOD SONGS - #307",Paul Ingles,59:00,295.0,Davyne Dial
"Jul 12, 2023","10,000 GOOD SONGS - #306",Paul Ingles,59:00,295.0,Davyne Dial
"Jul 12, 2023","10,000 GOOD SONGS - #305 (""DOUBLE DOWN"")",Paul Ingles,59:00,295.0,Davyne Dial
"Jul 12, 2023","10,000 GOOD SONGS - #304  (""DOUBLE DOWN"")",Paul Ingles,59:00,295.0,Davyne Dial
"Jul 12, 2023","10,000 GOOD SONGS - #303",Paul Ingles,59:00,295.0,Davyne Dial
"Jul 12, 2023","10,000 GOOD SONGS - #302",Paul Ingles,59:00,295.0,Davyne Dial
"Jul 12, 2023","10,000 GOOD SONGS - #301",Paul Ingles,59:00,295.0,Davyne Dial
"Jul 12, 2023","10,000 GOOD SONGS - #300",Paul Ingles,59:00,295.0,Davyne Dial
"Aug 31, 2023",230827 Why We Search For the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Davyne Dial
"Aug 31, 2023","230813 Overtime, Free Form Radio.  Youthful Hope.  The Loss of My Parents and Friends ",Jamie Dell'Apa,01:58:00,0.0,Davyne Dial
"Sep 19, 2023",TSSAAPR230906 The Soul Show: All Day Horns,Mike Canton,02:56:57,0.0,Davyne Dial
"Sep 19, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 9-22-23 Bob Seger,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 9-22-23 Bob Seger,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 9-15-23 Chicago,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 9-15-23 Chicago,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 9-8-23 The Who,Gregarious  Recluse,58:01,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 9-8-23 The Who,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 9-1-23 Moody Blues,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 8-25-23 Moody Blues,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 8-18-23 The Doors,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 8-18-23 The Doors,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 7-21-23 Elton John,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 7-21-23 Elton John,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 7-28-23 Tom Petty,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",02 BT 7-28-23 Tom Petty,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 7-28-23 Tom Petty,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 7-7-23 Jethro Tull,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 7-7-23 Jethro Tull,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 6-30-23 REO,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 6-30-23 REO,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 6-16-23 Led Zeppelin,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",02 BT 6-16-23 Led Zeppelin,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 6-16-23 Led Zeppelin,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 6-9-23 Bad Company,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 6-9-23 Bad Company,Gregarious  Recluse,59:01,0.0,Davyne Dial
"Sep 19, 2023",03 BT 6-2-23 Van Halen,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 6-2-23 Van Halen,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 5-26-23 Winwood,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 5-26-23 Steve Winwood,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 5-12-23 R. Plant,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 5-12-23 Robert Plant,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 4-28-23 Journey w/Perry,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 4-28-23 Journey w/Perry,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 4-14-23 Springsteen,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 4-14-23 Springsteen,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 3-31-23 Jefferson Starship,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 3-31-23 - Jefferson Starship ,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 3-24-23 Instrumentals,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 3-24-23 Instrumentals,Gregarious  Recluse,59:00,0.0,Davyne Dial
"Sep 19, 2023",03 BT 3-10-23 Genesis,Gregarious  Recluse,58:00,0.0,Davyne Dial
"Sep 19, 2023",01 BackTracking 3-10-23 Genesis,Gregarious  Recluse,59:00,0.0,Davyne Dial
