Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 12, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Anthony Dean
"May 19, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Anthony Dean
"May 26, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Anthony Dean
"Jun 02, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jun 09, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jun 16, 2023","Blue Dimensions L25: Behn Gillece ""Between The Bars"" & the band-leader debut of bassist Vicente Archer",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jun 23, 2023","Blue Dimensions L26: ""Kemet (The Black Land)"" - Javier Nero visits an ancient time and place with his music",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jul 07, 2023","Blue Dimensions L28: Steven Feifke's ""Catalyst""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jul 14, 2023","Blue Dimensions L29: Warren Wolf's ""Chano Pozo: Origins"" Is Not A Tribute To Chano Pozo",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jul 27, 2023","Blue Dimensions L31: Nite Bjuti, and Tony Allen's ""Jazz Is Dead"" album",Bluesnet Radio,59:00,0.0,Anthony Dean
"Aug 04, 2023","Blue Dimensions L32: ""Things Eternal"" from Dan Wilson, and Kendrick Scott opening doors in the ""Corridors""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Aug 11, 2023","Blue Dimensions L33: Some New Blues, And The Old Blues It Evokes — Bobby Rush, The Chess Project, Nat Myers, & More",Bluesnet Radio,59:00,0.0,Anthony Dean
"Aug 18, 2023","Blue Dimensions L34: Orrin Evans Goes Through ""The Red Door""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Aug 25, 2023",Blue Dimensions L35: Newly issued recordings featuring the late Joey DeFrancesco recorded shortly before his death,Bluesnet Radio,59:00,0.0,Anthony Dean
"Sep 07, 2023","Blue Dimensions L37: Andrew Danforth's ""Homegrown"" Celebrates Indianapolis",Bluesnet Radio,59:00,0.0,Anthony Dean
"Sep 14, 2023",Blue Dimensions L38: New Music From Three Cuban Pianists Now Living In Other Countries,Bluesnet Radio,59:00,0.0,Anthony Dean
"Sep 29, 2023","Blue Dimensions L40: On ""Between Two Worlds"" Terell Stafford explores the balance of work and personal life",Bluesnet Radio,59:00,0.0,Anthony Dean
"Oct 06, 2023","Blue Dimensions L41: We're ""Still Listening"" to the new album from pianist & composer Jahari Stampley",Bluesnet Radio,59:00,0.0,Anthony Dean
"Oct 13, 2023","Blue Dimensions L42: A visit to Hiromi's ""Sonicwonderland""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Oct 20, 2023","Blue Dimensions L43: Ron Blake's identity is clear on his album ""Mistaken Identity""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Oct 27, 2023","Blue Dimensions L44: Wayne Escoffery's ""Like Minds""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Nov 03, 2023","Blue Dimensions L45: Carlos Henriquez tells ""A Nuyorican Tale.""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Nov 10, 2023","Blue Dimensions L46: Recent Blues Releases Of Note Including The Count Basie Orchestra's ""Basie Swings The Blues""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Nov 15, 2023",Blue Dimensions L47: Emmet Cohen Teams Up With Houston Person On An Intergenenerational Project,Bluesnet Radio,59:00,0.0,Anthony Dean
"Nov 20, 2023",Thanksgiving Pie And Wine Pairings,Mark Lenzi,26:32,133.0,Anthony Dean
"Nov 20, 2023","Thanksgiving Special: Turkey Hotline, Pies, Mashed and a Rogue Turkey!",Christopher Kimball's Milk Street Radio,54:01,0.0,Anthony Dean
"Nov 20, 2023",A Musical Thanksgiving Feast (Hour 1),Jim Raposa,56:35,283.0,Anthony Dean
"Nov 20, 2023",Sublime Thanksgiving Jazz,PJ Ewing,58:24,0.0,Anthony Dean
"Dec 01, 2023","Blue Dimensions L49: Pianist Sullivan Fortner Is At The Top Of His ""Solo Game""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Dec 08, 2023","Blue Dimensions L50: ""Distance"" from home shapes the debut album of Astghik Martirosyan",Bluesnet Radio,59:00,0.0,Anthony Dean
"Dec 15, 2023","Blue Dimensions L53:  Artemis ""In Real Time"" and Edward Simon plays songs of Latin American Women.",Bluesnet Radio,59:00,0.0,Anthony Dean
"Dec 29, 2023","Blue Dimensions L52: A Show For The Holidays 2023 with Big Harp George, Samara Joy, & more",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jan 05, 2024",Blue Dimensions M01: The Memphis Blues Box,Bluesnet Radio,59:00,0.0,Anthony Dean
"Jan 12, 2024",Blue Dimensions M02: Music Celebrating Baltimore From The Late Carl Grubbs,Bluesnet Radio,59:00,0.0,Anthony Dean
"Jan 19, 2024",Blue Dimensions M03: Gerald Cannon Celebrates The Music Of Elvin Jones & McCoy Tyner In Concert,Bluesnet Radio,59:00,0.0,Anthony Dean
"Jan 26, 2024","Blue Dimensions M04: New music from Kirsten Edkins from her album ""Shapes & Sound""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Feb 02, 2024","Blue Dimensions M05: Trombonist and composer Javier Nero makes a musical journey to ancient Kemet, ""The Black Land""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Feb 09, 2024","Blue Dimensions M06: Ethan Iverson ""Technically Acceptable"" for sure!",Bluesnet Radio,59:00,0.0,Anthony Dean
"Feb 16, 2024","Blue Dimensions M07: Marius Van Den Brink's ""New York Knock""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Feb 23, 2024","Blue Dimensions M08: ""Nublues"" from Joel Ross, & the spirit of Django lives on",Bluesnet Radio,59:00,0.0,Anthony Dean
"Mar 01, 2024",Blue Dimensions M09: Two Shining Pianists With New Albums: Jill McCarron and Lisa Hilton,Bluesnet Radio,59:00,0.0,Anthony Dean
"Mar 08, 2024","Blue Dimensions M10: ""Queen Rising"" from violinist Kersten Stevens with Christian McBride",Bluesnet Radio,59:00,0.0,Anthony Dean
"Mar 15, 2024",Blue Dimensions M11: The WJ3 All-Stars Bring Us Love Songs We (Maybe) Forgot,Bluesnet Radio,59:00,0.0,Anthony Dean
"Apr 05, 2024",Blue Dimensions M14: New Hill Country Blues From Cedric Burnside,Bluesnet Radio,59:00,0.0,Anthony Dean
"Apr 12, 2024","Blue Dimensions M15: PSA is a jazz trio, not a public service announcement",Bluesnet Radio,59:00,0.0,Anthony Dean
"Apr 19, 2024","Blue Dimensions M16: Melissa Aldana's ""Echoes Of The Inner Prophet""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Apr 26, 2024","Blue Dimensions M17: The Salerno Concert — Bob Mover & Walter Davis, Jr. in concert in 1989",Bluesnet Radio,59:00,0.0,Anthony Dean
"May 03, 2024","Blue Dimensions M18: Alice Coltrane ""The Carnegie Hall Concert"" 1971",Bluesnet Radio,59:00,0.0,Anthony Dean
<b>Total Points:</b>,,,,416.0,
