Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 03, 2022","Blue Dimensions K23: We're Out To Dinner (not out to lunch!) with ""Episodes Of Grace""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jun 10, 2022","Blue Dimensions K24: Christian McBride ""Live At the Village Vanguard""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jun 16, 2022",Counter Stories: A Dive into Juneteenth,Ampers,28:32,0.0,Anthony Dean
"Jun 16, 2022",A Dive into Juneteenth Pt 2,Ampers,28:28,0.0,Anthony Dean
"Jun 16, 2022",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Anthony Dean
"Jun 24, 2022","Blue Dimensions K26: Some Blues — recent blues songs from Kat Riggins, Vanesse Thomas, Larry McCray, & more",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jul 01, 2022","Blue Dimensions K27: Four Artists Provide ""A Composite Supreme""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jul 07, 2022","Blue Dimensions K28: The first trio of a trio Of Trios from Charles Lloyd, & a trio from Dana Fitzsimons",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jul 15, 2022","Blue Dimensions K29: NYO Jazz says, ""We're Still Here.""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jul 21, 2022","Blue Dimensions K30: The Todd Herbert Quartet's ""May Waltz""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jul 29, 2022","Blue Dimensions K31: Katalyst's Contribution To The Jazz Is Dead series, and some new blues, including a song from the late Shonka Dukureh",Bluesnet Radio,59:00,0.0,Anthony Dean
"Aug 05, 2022","Blue Dimensions K32: Shemekia Copeland ""Done Come Too Far""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Aug 12, 2022","Blue Dimensions K33: Quentin Baxter's ""Art Moves Jazz"" and Charlton Singleton's ""Crossroads,"" two albums that are like siblings",Bluesnet Radio,59:00,0.0,Anthony Dean
"Aug 19, 2022","Blue Dimensions K34: ""Blues On Top"" with Mike Clark, Leon Lee Dorsey, & Mike LeDonne",Bluesnet Radio,59:00,0.0,Anthony Dean
"Aug 26, 2022","Blue Dimensions K35: ""My Father's Hands"" — Cyrus Chestnut's Tribute To His Father",Bluesnet Radio,59:00,0.0,Anthony Dean
"Sep 02, 2022","Blue Dimensions K36: Johnathan Blake is ""Homeward Bound,"" and Carlos Henriquez tells ""The South Bronx Story.""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Sep 09, 2022","Blue Dimensions K37: Shorter, Genovese, Spalding, & Carrington at The Detroit Jazz Festival in 2017, and a band of all trombonists",Bluesnet Radio,59:00,0.0,Anthony Dean
"Sep 16, 2022","Blue Dimensions K38: Chris Cortez ""Live At Blue Bamboo"" & Dafnis Prieto ",Bluesnet Radio,59:00,0.0,Anthony Dean
"Sep 23, 2022","Blue Dimensions K39: Roxy Coss Connects The ""Disparate Parts"" Of Life",Bluesnet Radio,59:00,0.0,Anthony Dean
"Oct 07, 2022",Blue Dimensions K41: Pharaoh Sanders' Most Classic Piece In Its 32+ Minute Entirety,Bluesnet Radio,59:00,0.0,Anthony Dean
"Oct 14, 2022",Blue Dimensions K42: Connie Han Jazzifies The Myth Of The Goddess Inanna,Bluesnet Radio,59:00,0.0,Anthony Dean
"Oct 21, 2022",Blue Dimensions K43: Vibraphonist Joel Ross Offers The Parable Of The Poet,Bluesnet Radio,59:00,0.0,Anthony Dean
"Nov 04, 2022","Blue Dimensions K45: We're Not Out To Lunch — We're Out To Dinner, with ""Episodes Of Grace""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Nov 11, 2022",Blue Dimensions K46: Charles Lloyd In Two Of His Three Trios For 2022,Bluesnet Radio,59:00,0.0,Anthony Dean
"Nov 18, 2022",Blue Dimensions K47: Henry Franklin's Jazz Is Dead Album And New Music From Art Hirahara,Bluesnet Radio,59:00,0.0,Anthony Dean
"Nov 23, 2022",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Anthony Dean
"Nov 25, 2022",Blue Dimensions K48: A Soundtrack (For Nothing In Particular) from Jeremy Pelt,Bluesnet Radio,59:00,0.0,Anthony Dean
"Dec 02, 2022",Blue Dimensions K49: The National Youth Orchestra Plays The Music They Could Not Play On COVID-Canceled Tours,Bluesnet Radio,59:00,0.0,Anthony Dean
"Dec 09, 2022","Blue Dimensions K50: Trumpeter Kate Hamann's ""Momentary Beauty""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Dec 23, 2022","Blue Dimensions K51: Songs of the season. Holiday songs from Joey DeFrancesco, Warren Wolf, Shemekia Copeland, Christone ""Kingfish"" Ingram, and more",Bluesnet Radio,59:00,0.0,Anthony Dean
"Dec 30, 2022","Blue Dimensions K52: Elvin Jones ""Revival: Live At Pookie's Pub""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jan 06, 2023","Blue Dimensions L02: Lisa Hilton's ""Paradise Cove""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Jan 13, 2023",BD-L03: New music from singer Kari Kirkland and drummer Jonathan Mills,Bluesnet Radio,59:00,0.0,Anthony Dean
"Jan 20, 2023",Blue Dimensions L04: The Universe's Wildest Dream from Marcus Strickland,Bluesnet Radio,59:00,0.0,Anthony Dean
"Jan 27, 2023",Blue Dimensions L05: Jazz Is Dead — and quite well — with Phil Ranelin and Wendell Harrison,Bluesnet Radio,59:00,0.0,Anthony Dean
"Feb 03, 2023","Blue Dimensions L06: It's ""Unjust"" — but Ben Wolfe's new album is great",Bluesnet Radio,59:00,0.0,Anthony Dean
"Feb 24, 2023","Blue Dimensions L09: ""Prime"" music from Christian McBride's New Jawn and Joe Chambers' new album ""Dance Kobina""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Mar 03, 2023",Blue Dimensions L10: Jane Bunnett & Maqueque Play With Fire,Bluesnet Radio,59:00,0.0,Anthony Dean
"Mar 10, 2023",Blue Dimensions L11: Music from the late Wayne Shorter,Bluesnet Radio,59:00,0.0,Anthony Dean
"Mar 17, 2023","Blue Dimensions L12: ""The Winds Of Change"" from Billy Childs",Bluesnet Radio,59:00,0.0,Anthony Dean
"Mar 24, 2023","Blue Dimensions L13: The Power Of The Spirit, from Isaiah J. Thompson",Bluesnet Radio,59:00,0.0,Anthony Dean
"Mar 31, 2023",Blue Dimensions L14: Bassist Leon Lee Dorsey Visits Cantaloupe Island,Bluesnet Radio,59:00,0.0,Anthony Dean
"Apr 07, 2023","Blue Dimensions L15: Joshua Redman, Brad Mehldau, Christian McBride, and Brian Blade are ""LongGone""",Bluesnet Radio,59:00,0.0,Anthony Dean
"Apr 14, 2023",Blue Dimensions L16: The Raisin Cake Orchestra Plays Old Jazz Wirth New Energy,Bluesnet Radio,59:00,0.0,Anthony Dean
"Apr 20, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,Anthony Dean
"Apr 27, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Anthony Dean
"May 05, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Anthony Dean
"May 12, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Anthony Dean
"May 19, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Anthony Dean
"May 26, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Anthony Dean
<b>Total Points:</b>,,,,295.0,
