Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 26, 2023",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Damon Sunde
"Jun 26, 2023",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Damon Sunde
"Jun 26, 2023",Freedom Jazz!,WFIU,59:01,295.0,Damon Sunde
"Jun 26, 2023",O Beautiful! American Music,William Zukof,58:50,294.0,Damon Sunde
"Jun 26, 2023","America: Our Country, Our Music",Charlie Warren,58:07,291.0,Damon Sunde
"Jun 26, 2023",A Music Mix for America (Single Hour-Long Version),Paul Ingles,58:59,295.0,Damon Sunde
"Jun 26, 2023",A MEDITATION ON AMERICA Music Mix - Hour 1,Paul Ingles,59:00,295.0,Damon Sunde
"Jun 26, 2023",A MEDITATION ON AMERICA Music Mix - Hour 2,Paul Ingles,59:00,295.0,Damon Sunde
"Jun 26, 2023",A MEDITATION ON AMERICA Music Mix - Hour 3,Paul Ingles,59:00,295.0,Damon Sunde
"Jun 26, 2023",A MEDITATION ON AMERICA Music Mix - Hour 4,Paul Ingles,59:00,295.0,Damon Sunde
"Aug 17, 2023",230813 Searching For The First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Aug 19, 2023",Billy Vera's Saturday Night Fish Fry- Show 73,KSDS,59:00,0.0,Damon Sunde
"Aug 23, 2023",230827 Why We Search For the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Aug 23, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Aug 23, 2023",01 BackTracking 8-25-23 The Cars,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Aug 24, 2023",03 BT 8-25-23 The Cars,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Aug 24, 2023",02 BT 8-25-23 The Cars,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Aug 25, 2023","Filmspotting 932 (08/18/23): The Fugitive at 30, Top 5 Movies of 1993",WBEZ,54:00,0.0,Damon Sunde
"Aug 25, 2023",Billy Vera's Saturday Night Fish Fry- Show 74,KSDS,58:32,0.0,Damon Sunde
"Aug 25, 2023",Filmspotting 933 (08/25/23): Bottoms / Risky Business (at 40),WBEZ,54:00,0.0,Damon Sunde
"Aug 27, 2023",The Apparition of Casey Stengel,Richard Stull,02:36,0.0,Damon Sunde
"Aug 27, 2023",The Ghost of Bruce Lee,Richard Stull,02:35,0.0,Damon Sunde
"Aug 27, 2023",One Small Step,Richard Stull,02:37,0.0,Damon Sunde
"Aug 27, 2023",Body Shots,Richard Stull,02:39,0.0,Damon Sunde
"Aug 27, 2023",John Wooden,Richard Stull,02:34,0.0,Damon Sunde
"Aug 27, 2023",Diving Eagle,Richard Stull,02:35,0.0,Damon Sunde
"Aug 27, 2023","Runners ""Hi""",Richard Stull,02:35,0.0,Damon Sunde
"Aug 27, 2023",The Great Trade of '62,Richard Stull,02:36,0.0,Damon Sunde
"Aug 27, 2023",Cuban Baseball and Alternate History,Richard Stull,02:36,13.0,Damon Sunde
"Aug 27, 2023",Ted Williams - The Enigmatic Hispanic?,Richard Stull,02:34,0.0,Damon Sunde
"Aug 27, 2023","Luis ""Wild Bull of the Pampas"" Firpo",Richard Stull,02:35,0.0,Damon Sunde
"Aug 27, 2023",Alexis Arguello,Richard Stull,02:35,0.0,Damon Sunde
"Aug 27, 2023","Never again!  Reflections on a onetime ""Old-School"" Sky-dive",Richard Stull,02:38,0.0,Damon Sunde
"Aug 27, 2023",Joe Louis - The Great WWII Unifier,Richard Stull,02:35,0.0,Damon Sunde
"Aug 27, 2023",Film Review: A League of Their Own (1992),Richard Stull,02:37,0.0,Damon Sunde
"Aug 27, 2023",Lynne Cox - Open Water Swimmer:  The Greatest Athlete You've Never Heard Of ,Richard Stull,02:39,0.0,Damon Sunde
"Aug 27, 2023",Women Warriors,Richard Stull,02:47,0.0,Damon Sunde
"Aug 27, 2023",Billie Jean King,Richard Stull,02:37,0.0,Damon Sunde
"Aug 27, 2023","Jack Johnson and The Great ""Race"" Race",Richard Stull,02:43,0.0,Damon Sunde
"Aug 27, 2023",The Fight of the Century:  Ali - Frazier I,Richard Stull,02:46,0.0,Damon Sunde
"Aug 27, 2023",Jack London becomes the St. Paul of Surfing,Richard Stull,02:44,0.0,Damon Sunde
"Aug 27, 2023",Dempsey vs. Firpo Painting,Richard Stull,02:33,0.0,Damon Sunde
"Aug 27, 2023",Jim Thorpe,Richard Stull,02:35,0.0,Damon Sunde
"Aug 27, 2023",Dick Fosbury,Richard Stull,02:39,0.0,Damon Sunde
"Aug 27, 2023",Harvard Beats Yale 29-29 (2009) Documentary Review,Richard Stull,02:34,0.0,Damon Sunde
"Aug 27, 2023",Legend of Bagger Vance (2000) Film Review,Richard Stull,02:36,0.0,Damon Sunde
"Aug 27, 2023",Steve Prefontaine,Richard Stull,02:41,0.0,Damon Sunde
"Aug 27, 2023",Bernie Williams - Rhythms of the Game,Richard Stull,02:35,0.0,Damon Sunde
"Aug 27, 2023",Joe Gans - The Old Master,Richard Stull,02:33,0.0,Damon Sunde
"Aug 27, 2023","The Game (Book Review, 2005) by Hockey Superstar Ken Dryden",Richard Stull,02:38,0.0,Damon Sunde
"Aug 27, 2023",NFL Films,Richard Stull,02:30,0.0,Damon Sunde
"Aug 27, 2023",Shelby's Folly,Richard Stull,02:34,0.0,Damon Sunde
"Aug 27, 2023",The Greatest Rivalry:  Affirmed vs. Alydar,Richard Stull,02:40,0.0,Damon Sunde
