Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 06, 2023",Sleepy Winks (#1584) ,A Way with Words,54:00,0.0,Elizabeth Mey
"May 07, 2023","Climate Connections April 17 - May 12, 2023",ChavoBart Digital Media,30:00,0.0,Isabel Orozco
"May 07, 2023",2021-02-21 John Rawls,Philosophy Talk,53:59,0.0,Isabel Orozco
"May 08, 2023",Memorial Day,"Northern Community Radio - KAXE & KBXE, Minnesota",59:32,0.0,Elizabeth Mey
"May 23, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"May 24, 2023",The Afghanistan Papers,The Washington Post,53:54,0.0,Destany Sanchez
"May 25, 2023",2023-05-21 True Contradictions,Philosophy Talk,53:59,0.0,Destany Sanchez
"May 25, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Destany Sanchez
"May 25, 2023","Transgender Experience: Musician, educator sings and talks about transition",Out in the Bay - Queer Radio from San Francisco,53:59,0.0,Destany Sanchez
"May 26, 2023",2022-12-25 How Relevant Is Jesus?,Philosophy Talk,53:59,0.0,Destany Sanchez
"May 26, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Destany Sanchez
"May 26, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Destany Sanchez
"Jun 09, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Jun 09, 2023",2023-06-04 Minds and Matter,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jun 09, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Destany Sanchez
"Jun 09, 2023",The Freed People,Humankind,58:58,0.0,Destany Sanchez
"Jun 14, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Destany Sanchez
"Jun 14, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Destany Sanchez
"Jun 21, 2023",2023-06-18 What Is Gender?,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jun 21, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Destany Sanchez
"Jun 26, 2023",2023-09-03 (End of) Summer Reading List 2023,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jun 26, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Destany Sanchez
"Jul 03, 2023",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Destany Sanchez
"Jul 10, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Jul 10, 2023",2023-07-02 Democracy By Numbers,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jul 10, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Destany Sanchez
"Jul 10, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Destany Sanchez
"Jul 13, 2023",2023-07-09 Mexican Philosophy,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jul 13, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Destany Sanchez
"Jul 21, 2023",TED's Good Sports Broadcast Special,TED: Good Sport,52:00,0.0,Destany Sanchez
"Jul 21, 2023",2023-07-16 The Arts for All?,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jul 24, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,Destany Sanchez
"Jul 26, 2023",What good are these things for?: The pragmatic push to eliminate nuclear weapons,A World of Possibilities,55:00,0.0,Destany Sanchez
"Jul 28, 2023",#130 - Hiroshima Remix,HowSound,45:20,0.0,Destany Sanchez
"Jul 28, 2023",2023-07-23 Hypatia of Alexandria,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jul 28, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,Destany Sanchez
"Aug 21, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Aug 22, 2023",Can Ancient Wisdom Help Gen Z’s Unhappiness?,How God Works: The Science Behind Spirituality,52:00,0.0,Destany Sanchez
"Aug 26, 2023",2023-08-13 Making a Better World,Philosophy Talk,54:00,0.0,Destany Sanchez
"Aug 26, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,Destany Sanchez
"Aug 26, 2023",The Long Game: Texas' Ongoing Battle for the Direction of the Classroom,Trey  Kay,59:01,295.0,Destany Sanchez
"Aug 31, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Sep 01, 2023",2023-08-27 Hegel,Philosophy Talk,53:59,0.0,Destany Sanchez
"Sep 01, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,Destany Sanchez
"Sep 01, 2023",The Lessons of 9/11,WHYY,59:00,0.0,Destany Sanchez
"Sep 08, 2023",2023-08-20 Weird Wants,Philosophy Talk,54:00,0.0,Destany Sanchez
"Sep 08, 2023",Care Package (#1511),A Way with Words,54:00,0.0,Destany Sanchez
"Sep 08, 2023",Hispanic Stories,Outright Radio,59:00,0.0,Destany Sanchez
"Sep 14, 2023",2023-09-10 Adorno and the Culture Industry,Philosophy Talk,53:58,0.0,Destany Sanchez
"Sep 14, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,Destany Sanchez
"Sep 14, 2023",Hispanic Heritage Month: The Cumbia Diaspora - From Colombia to the World,Afropop Worldwide,59:00,0.0,Destany Sanchez
"Sep 25, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,Destany Sanchez
"Sep 25, 2023",American Dreamer: Sam's Story,Long Haul Productions,59:00,885.0,Destany Sanchez
