Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",Mommy Dearest: A History of American Motherhood [rebroadcast],BackStory with the American History Guys,54:00,0.0,MaryJane  Peters
"May 16, 2023",Asking for Help,Safe Space Radio,59:00,0.0,MaryJane  Peters
"May 19, 2023",The Songs That Won The War (Memorial Day Special),WFIU,59:00,295.0,MaryJane  Peters
"May 25, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,MaryJane  Peters
"Jun 05, 2023",Pride outLoud,outLoud Radio at Youth Radio,59:00,295.0,MaryJane  Peters
"Jun 12, 2023",Constant Wonder - Anxiously Ever After: A Father Faces Mental Illness With Humor,BYUradio/KUMT/KBYU-FM,52:49,0.0,MaryJane  Peters
"Jun 16, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,MaryJane  Peters
"Jun 16, 2023",An All-American Road Trip: A Fourth of July Special,WFIU,59:00,295.0,MaryJane  Peters
"Jun 22, 2023",Skeptic Check: Feeling Risky,Big Picture Science,54:00,0.0,MaryJane  Peters
"Jul 10, 2023","Constant Wonder - Advocating for Sharks and Other ""Scary"" Creatures",BYUradio/KUMT/KBYU-FM,52:50,0.0,MaryJane  Peters
"Jul 11, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,MaryJane  Peters
"Jul 18, 2023",Sandcastles,Adriana Cargill,52:01,260.0,MaryJane  Peters
"Jul 24, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,MaryJane  Peters
"Aug 07, 2023",Skeptic Check: UFO Conspiracy,Big Picture Science,54:00,0.0,MaryJane  Peters
"Aug 17, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,MaryJane  Peters
"Aug 21, 2023",BD - Hunter Pence's all star efforts for a better Bay Area: The Healthy Planet Project and San Francisco Baykeeper,North State Public Radio,59:00,295.0,MaryJane  Peters
"Aug 28, 2023","Labor Day Special - ""Workin’: The Work Song in Jazz and Popular Music""",WFIU,59:00,295.0,MaryJane  Peters
"Sep 01, 2023",Hour 59:  Jazz and Bossa Nova,WTJU,58:58,0.0,MaryJane  Peters
"Sep 07, 2023","Big Band, Bop & Afro Cuban: The Story of Dizzy Gillespie",Howard Burchette,58:04,290.0,MaryJane  Peters
"Sep 07, 2023",An Hour of Jazz (John Coltrane) ,Howard Burchette,59:20,593.0,MaryJane  Peters
"Sep 14, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,MaryJane  Peters
"Oct 16, 2023",Tina Turner the Queen of Rock 'n' Roll,Howard Burchette,57:17,573.0,MaryJane  Peters
"Oct 30, 2023",After They've Served (hour),With Good Reason,53:59,0.0,MaryJane  Peters
"Oct 30, 2023",After They've Served (promo),With Good Reason,:30,0.0,MaryJane  Peters
"Nov 06, 2023",EP186 Jimi Hendrix Blues,KKWE Niijii Radio,59:55,300.0,MaryJane  Peters
"Nov 20, 2023",Tony Bennett... with piano (An Afterglow Special),WFIU,59:00,295.0,MaryJane  Peters
"Nov 27, 2023",I've Got the Blues and I've Got Soul! The Incredible Jimmy Smith,Howard Burchette,50:05,250.0,MaryJane  Peters
"Nov 27, 2023",Isn't it Good: The Beatles' RUBBER SOUL (2 hour and 1 hour NON-NEWSCAST versions),Paul Ingles,01:57:57,590.0,MaryJane  Peters
"Dec 08, 2023",A Night Lights Wonderland,WFIU,59:02,295.0,MaryJane  Peters
"Dec 11, 2023",Christmas On The Air (Holiday Special),WFIU,59:00,295.0,MaryJane  Peters
"Dec 18, 2023",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,MaryJane  Peters
"Dec 18, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,MaryJane  Peters
"Jan 08, 2024","Martin Luther King, Jr. (Happy Birthday Dr. King)",Howard Burchette,01:02:29,625.0,MaryJane  Peters
"Jan 16, 2024",THE EMERGENCE OF MARVIN GAYE - E1 of 2 - [1961 - 1971],Paul Ingles,59:00,295.0,MaryJane  Peters
"Jan 22, 2024",THE EMERGENCE OF MARVIN GAYE - E 2 of 2 - [1972 - 1984],Paul Ingles,59:00,295.0,MaryJane  Peters
"Jan 25, 2024",Bob Marley - Marley,Joyride Media,59:00,0.0,MaryJane  Peters
"Feb 02, 2024","Louis Armstrong's New Orleans, with Wynton Marsalis",Joe Bevilacqua,58:50,294.0,MaryJane  Peters
"Feb 09, 2024",Swing It Loud: Duke Ellington’s Early Black-Pride Music,WFIU,59:02,295.0,MaryJane  Peters
"Feb 13, 2024",Black History Month: The Black History of the Banjo,Afropop Worldwide,59:00,0.0,MaryJane  Peters
"Feb 20, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,MaryJane  Peters
"Feb 26, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,MaryJane  Peters
"Feb 27, 2024",Jazz Women of the 1990s,WFIU,58:59,295.0,MaryJane  Peters
"Mar 08, 2024",High Country Celtic Radio 149 - St. Bridgid's Day,High Country Celtic Radio,59:00,0.0,MaryJane  Peters
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,MaryJane  Peters
"Mar 18, 2024","Tribute to Aretha Franklin: ""Lady of Mysterious Sorrow""",Dred-Scott Keyes,57:01,855.0,MaryJane  Peters
"Mar 27, 2024",Alien Says What?,Big Picture Science,54:00,0.0,MaryJane  Peters
"Apr 09, 2024",The Way Forward For People And Our Planet: An Earth Month Special From Living on Earth (2024 Update),Living On Earth,59:00,0.0,MaryJane  Peters
"Apr 19, 2024",The Catch: Of Cod and Country,Rob Sachs,59:00,0.0,MaryJane  Peters
"Apr 26, 2024",The Neuroscience of Psychedelics,Aspen Public Radio,58:00,0.0,MaryJane  Peters
"May 01, 2024",25 years since Matthew Shepard: Where are we now?,Out in the Bay - Queer Radio from San Francisco,53:31,0.0,MaryJane  Peters
"May 03, 2024",Aging Well (hour),With Good Reason,53:58,0.0,MaryJane  Peters
"May 03, 2024",Aging Well (promo),With Good Reason,:30,0.0,MaryJane  Peters
<b>Total Points:</b>,,,,9350.0,
