Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Cynthia Sosa
"May 03, 2023",Phat Tracks (#269),KSDS,01:58:00,0.0,Cynthia Sosa
"May 08, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Cynthia Sosa
"May 10, 2023",Phat Tracks (#270),KSDS,01:58:00,0.0,Cynthia Sosa
"May 15, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Cynthia Sosa
"May 15, 2023",Phat Tracks (#271),KSDS,01:58:00,0.0,Cynthia Sosa
"May 23, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Cynthia Sosa
"May 23, 2023",Phat Tracks (#272),KSDS,01:59:43,0.0,Cynthia Sosa
"May 26, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Cynthia Sosa
"May 31, 2023",Phat Tracks (#273),KSDS,01:58:00,0.0,Cynthia Sosa
"Jun 05, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Cynthia Sosa
"Jun 06, 2023",Phat Tracks (#274),KSDS,01:58:00,0.0,Cynthia Sosa
"Jun 12, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Cynthia Sosa
"Jun 15, 2023",Phat Tracks (#275),KSDS,01:58:00,0.0,Cynthia Sosa
"Jun 19, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Cynthia Sosa
"Jun 21, 2023",Phat Tracks (#276),KSDS,01:58:00,0.0,Cynthia Sosa
"Jun 26, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Cynthia Sosa
"Jun 27, 2023",Phat Tracks (#277),KSDS,01:58:00,0.0,Cynthia Sosa
"Jun 29, 2023",Americana,Wind & Rhythm,59:28,0.0,Cynthia Sosa
"Jun 29, 2023",Math and Music,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Jul 03, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Cynthia Sosa
"Jul 03, 2023",Phat Tracks (#278),KSDS,01:58:00,0.0,Cynthia Sosa
"Jul 10, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Cynthia Sosa
"Jul 13, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Jul 18, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Cynthia Sosa
"Jul 18, 2023",Phat Tracks (#279),KSDS,01:58:00,0.0,Cynthia Sosa
"Jul 20, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Jul 24, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Cynthia Sosa
"Jul 27, 2023",Phat Tracks (#280),KSDS,01:58:00,0.0,Cynthia Sosa
"Aug 01, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Cynthia Sosa
"Aug 04, 2023",Phat Tracks (#240),KSDS,02:00:00,0.0,Cynthia Sosa
"Aug 09, 2023",Phat Tracks (#281),KSDS,01:58:00,0.0,Cynthia Sosa
"Aug 09, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Cynthia Sosa
"Aug 10, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Cynthia Sosa
"Aug 14, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Cynthia Sosa
"Aug 17, 2023",Phat Tracks (#282),KSDS,01:59:00,0.0,Cynthia Sosa
"Aug 17, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Cynthia Sosa
"Aug 22, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Cynthia Sosa
"Aug 23, 2023",Phat Tracks (#283),KSDS,01:58:00,590.0,Cynthia Sosa
"Aug 28, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Cynthia Sosa
"Sep 01, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Cynthia Sosa
"Sep 05, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Cynthia Sosa
"Sep 05, 2023",Phat Tracks (#284),KSDS,01:58:00,0.0,Cynthia Sosa
"Sep 11, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Cynthia Sosa
"Sep 11, 2023",Phat Tracks (#285),KSDS,01:58:00,0.0,Cynthia Sosa
"Sep 15, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Cynthia Sosa
"Sep 18, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Cynthia Sosa
"Sep 21, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Cynthia Sosa
