Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 09, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Robert Marceda
"Sep 13, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Robert Marceda
"Sep 13, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Robert Marceda
"Sep 13, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Robert Marceda
"Dec 31, 2023",Latino USA Evergreen Promos,Latino USA,02:51,0.0,Jeanne Marie Acceturo
"Jan 23, 2024",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Robert Marceda
"Mar 28, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Robert Marceda
"Mar 28, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Robert Marceda
"Apr 10, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Robert Marceda
<b>Total Points:</b>,,,,0.0,
