Purchase Date,Piece,Producer,Length,Fee,Purchased By
"May 22, 2023",Arts and the Military--In Community,National Endowment for the Arts,28:55,21.69,Genevieve Sponsler
"May 23, 2023",Secret's Safe,Pamela  Griner,03:27,2.59,Genevieve Sponsler
"Jun 09, 2023",Transmasculine Pregnancy Offers a New View of our Culture of Pregnancy and Birth,Suki Wessling,10:38,7.97,Courtney Fleurantin
"Jun 30, 2023",Tupperware Party,KALW,06:00,4.5,Courtney Fleurantin
"Jun 30, 2023",The Story Of A Pandemic Yard Sign,Wisconsin Public Radio,20:07,15.09,Courtney Fleurantin
"Jul 27, 2023",Barbie Land,KALW,06:00,4.5,Genevieve Sponsler
"Jul 31, 2023",Millets!,KALW,06:00,4.5,Courtney Fleurantin
"Aug 08, 2023",Gender Bias in the Lab,Suki Wessling,23:16,17.45,Courtney Fleurantin
"Aug 14, 2023",My Synthetic Thoughts,Samuel Robinson,13:30,10.13,Courtney Fleurantin
"Aug 21, 2023",Independence,KALW,06:00,4.5,Courtney Fleurantin
"Aug 23, 2023",Hooded Merganser,BirdNote,01:45,1.31,Genevieve Sponsler
"Aug 23, 2023",Birding With a Baby,BirdNote,01:45,1.31,Genevieve Sponsler
"Aug 23, 2023",Strange Chickadee Songs on Massachusetts Islands,BirdNote,01:45,1.31,Genevieve Sponsler
"Aug 23, 2023",The Power of Albatross Partnerships,BirdNote,01:45,1.31,Genevieve Sponsler
"Aug 30, 2023",Ragging,KALW,06:00,4.5,Genevieve Sponsler
"Sep 08, 2023",What’s it like to own an electric car?,Possibly,03:48,2.85,Courtney Fleurantin
"Sep 10, 2023",The Nigiri Mountain Railway,KALW,06:00,4.5,Courtney Fleurantin
"Sep 17, 2023",Independent Chitra,KALW,06:00,4.5,Courtney Fleurantin
"Oct 20, 2023",Khalistan Returns,KALW,06:00,4.5,Courtney Fleurantin
"Oct 20, 2023",Americans in Gandhi's India,KALW,06:00,4.5,Courtney Fleurantin
"Nov 03, 2023",Transgender Elder Sandy Stone Weighs in on Transition Controversy,Suki Wessling,14:39,10.99,Courtney Fleurantin
"Nov 06, 2023",Puffins - Clowns of the Sea,BirdNote,01:45,1.31,Genevieve Sponsler
"Nov 06, 2023",Giant Owls of Cuba,BirdNote,01:45,1.31,Genevieve Sponsler
"Nov 17, 2023",Sugar and Poison,KALW,06:00,4.5,Courtney Fleurantin
"Nov 30, 2023",I'll Be There for You,KALW,06:00,4.5,Courtney Fleurantin
"Dec 17, 2023",Just Looking Like a Wow!,KALW,06:00,4.5,Courtney Fleurantin
"Dec 17, 2023",In the Beginning: the Late Stan Lee Gave Us the Marvel Superheroes ,National Endowment for the Arts,29:49,22.36,Courtney Fleurantin
"Jan 05, 2024",Ain't No Mountain High Enough (A Marriage in Nepal),KALW,06:00,4.5,Courtney Fleurantin
"Jan 12, 2024",A New Life for an Old Sari,KALW,06:00,4.5,Courtney Fleurantin
"Jan 19, 2024",Dr David Fakunle: Storytelling and Public Health,National Endowment for the Arts,28:51,21.64,Courtney Fleurantin
"Jan 31, 2024",BD - Preparing for the next Great American Eclipse: a visit with Rick Fienberg,North State Public Radio,59:00,44.25,Genevieve Sponsler
"Feb 11, 2024",Conversations with Wood: The Art of Luis Tapia,National Endowment for the Arts,29:12,21.9,Courtney Fleurantin
"Feb 14, 2024",Ghee Happy,KALW,06:00,4.5,Emmanuel Desarme
"Feb 26, 2024",Birdnote’s Chirpy Cheerful Theme Song,BirdNote,01:45,1.31,Emmanuel Desarme
"Feb 26, 2024","Warbler That Loves Pines, The",BirdNote,01:45,1.31,Emmanuel Desarme
"Feb 26, 2024",In the Dark with Boreal Owls,BirdNote,01:45,1.31,Emmanuel Desarme
"Mar 08, 2024",Women in Herpetology: A Book Brings Them Together,Suki Wessling,22:01,16.51,Courtney Fleurantin
"Mar 12, 2024",Painting the Town Safe,KALW,06:00,4.5,Genevieve Sponsler
"Mar 22, 2024","A dreaming mind, illustrated",Wisconsin Public Radio,15:42,11.78,Courtney Fleurantin
"Mar 22, 2024",The philosophers who invented the modern self,Wisconsin Public Radio,20:18,15.23,Courtney Fleurantin
"Mar 29, 2024",Never Write In The Language of the Colonizer,Wisconsin Public Radio,15:38,11.72,Courtney Fleurantin
"Mar 29, 2024",Trying not to do damage: The Student Free Speech Movement with Bettina Aptheker,Suki Wessling,08:10,6.12,Courtney Fleurantin
"Apr 05, 2024",America's Big Year of Climate Action,Laur Hesse Fisher,15:11,11.39,Courtney Fleurantin
"Apr 06, 2024","Wait, how do greenhouse gases actually warm the planet?",Laur Hesse Fisher,13:36,10.2,Courtney Fleurantin
"Apr 06, 2024",How tackling methane cools the planet fast,Laur Hesse Fisher,12:02,9.02,Courtney Fleurantin
"Apr 06, 2024",Don't throw away your refrigerator,Laur Hesse Fisher,14:21,10.76,Courtney Fleurantin
"Apr 19, 2024",Wildfires—and how we're changing them,Laur Hesse Fisher,13:08,9.85,Courtney Fleurantin
"Apr 19, 2024",A public health expert’s guide to climate change,Laur Hesse Fisher,11:20,8.5,Courtney Fleurantin
<b>Total Fee:</b>,,,,403.78,
