Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",Livingston Taylor,Art of the Song ,59:00,0.0,Roman Garcia
"Apr 25, 2023",Brazen Presents: Dynamite Doug,Jonathan Peck,51:53,0.0,Tristan Clum
"Apr 25, 2023",Brazen Presents: The Closer,Jonathan Peck,52:29,0.0,Tristan Clum
"Apr 25, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Tristan Clum
"Apr 27, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Roman Garcia
"Apr 27, 2023",Flipping Extremists To Bolster Peace,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"May 04, 2023",John Oates,Art of the Song ,59:00,0.0,Roman Garcia
"May 09, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,260.0,Tristan Clum
"May 09, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Tristan Clum
"May 09, 2023",Is Carbon Capture Essential to Fighting Climate Change?,Open to Debate,54:00,0.0,Tristan Clum
"May 11, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Roman Garcia
"May 18, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Roman Garcia
"May 25, 2023",Homelessness Through a Peacemaking Lens,"Good Radio Shows, Inc.",28:59,145.0,Roman Garcia
"May 25, 2023",Jon Herington,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 14, 2023",Food Fight,Things That Go Boom,59:00,0.0,Tristan Clum
"Jun 15, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 20, 2023",Nerdette's Summer Homework Special,WBEZ,54:00,0.0,Tristan Clum
"Jun 20, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Tristan Clum
"Jun 22, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 23, 2023",Watch on the Rhine,L.A. Theatre Works,01:58:03,590.0,Dan Ware
"Jun 26, 2023",Cultural Appropriation Consideration,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Jun 29, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 30, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Tristan Clum
"Jul 06, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 13, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 20, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 21, 2023",Twelfth Night,L.A. Theatre Works,01:58:01,590.0,Dan Ware
"Jul 25, 2023",Finding Peace in Relationships Upset by Health Challenges,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Jul 26, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Tristan Clum
"Jul 26, 2023",A Prayer for Salmon: Documentary Special Part 1 - A Protest at Shasta Dam (NPR Clock),Judy Silber,59:00,0.0,Tristan Clum
"Jul 27, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 03, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 10, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 17, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 21, 2023",Can Ancient Wisdom Help Gen Z’s Unhappiness?,How God Works: The Science Behind Spirituality,52:00,0.0,Tristan Clum
"Aug 21, 2023",Truth and Reconciliation Commissions,"Good Radio Shows, Inc.",28:59,145.0,Roman Garcia
"Aug 24, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 28, 2023",How Do You Make The Most of College?,Kelly Corrigan Wonders,59:00,0.0,Tristan Clum
"Aug 29, 2023",Do Unions Work for the Economy,Open to Debate,54:00,0.0,Roman Garcia
"Aug 31, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Sep 05, 2023",Constant Emergency,Humankind,53:00,0.0,Roman Garcia
"Sep 07, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Tristan Clum
"Sep 08, 2023",2023 Spring Fundraising Material ,Latino USA,46:16,0.0,Roman Garcia
