Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Todd Hatton
"May 02, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"May 03, 2023",Latin Jazz Perspective (N-3),Tony Vasquez,59:03,295.0,Mike Jacobs
"May 04, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"May 05, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 08, 2023",Episode #679 - Johnny Bragg,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"May 10, 2023",Latin Jazz Perspective (N-4),Tony Vasquez,59:01,295.0,Mike Jacobs
"May 11, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Courtney Bierman
"May 12, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 15, 2023",Episode #680 - Story of the Signifying Monkey,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"May 17, 2023",Latin Jazz Perspective (N-5),Tony Vasquez,59:01,295.0,Mike Jacobs
"May 19, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 19, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"May 22, 2023",Episode #681 - Sister Rosetta Tharpe,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"May 24, 2023",Latin Jazz Perspective (N-6),Tony Vasquez,59:02,295.0,Mike Jacobs
"May 24, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"May 31, 2023",Latin Jazz Perspective (N-7),Tony Vasquez,59:01,295.0,Mike Jacobs
"May 31, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 31, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 02, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Jun 02, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jun 06, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 07, 2023",Latin Jazz Perspective (N-8),Tony Vasquez,59:02,295.0,Mike Jacobs
"Jun 09, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Mike Jacobs
"Jun 09, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
