Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 07, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"May 13, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Cindy Strange #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Dennis Krivinchuk #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Davalance DePoe #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Fran White #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: John Hill #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #12,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Louis Hubbell #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Richard Ekholm #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan  #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #13,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Dennis Krivinchuk #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #4,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Cindy Strange #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: John Hill #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan #6,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Fran White #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #16,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #4,Ampers,01:30,0.0,Patrick Puchalla
