Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2023",C22-07 Program 7 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"May 08, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Joe Patti
"May 08, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Joe Patti
"May 08, 2023",Encore Episode: A Day for Moms,Wind & Rhythm,59:30,0.0,Joe Patti
"May 08, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 15, 2023",C22-08 Program 8 - Music of John Corigliano,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"May 15, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Joe Patti
"May 15, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Joe Patti
"May 15, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Joe Patti
"May 15, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 22, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Joe Patti
"May 22, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Joe Patti
"May 22, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Joe Patti
"May 22, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 30, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Joe Patti
"May 30, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Joe Patti
"May 30, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 05, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Joe Patti
"Jun 05, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Joe Patti
"Jun 05, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Joe Patti
"Jun 05, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 12, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Joe Patti
"Jun 12, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Joe Patti
"Jun 12, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Joe Patti
"Jun 12, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 19, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Joe Patti
"Jun 19, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Joe Patti
"Jun 19, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 20, 2023",Independence Day 2014: July 4 1776 14-27,All Classical Public Media,59:00,590.0,Joe Patti
"Jun 22, 2023","""My Joyful Science"" - Mahler's Third Symphony",Aaron Cohen,59:58,0.0,Joe Patti
"Jun 26, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Joe Patti
"Jun 26, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Joe Patti
"Jun 26, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Joe Patti
"Jun 26, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 03, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Joe Patti
"Jul 03, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Joe Patti
"Jul 03, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 10, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Joe Patti
"Jul 10, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Joe Patti
"Jul 10, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 17, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Joe Patti
"Jul 17, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Joe Patti
"Jul 17, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Joe Patti
"Jul 17, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 24, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Joe Patti
"Jul 24, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Joe Patti
"Jul 24, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Joe Patti
"Jul 24, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 31, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Joe Patti
"Jul 31, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Joe Patti
"Jul 31, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Joe Patti
"Jul 31, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 07, 2023",C22-21 Program 21 - VOCES8,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Aug 07, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Joe Patti
"Aug 07, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Joe Patti
"Aug 07, 2023",UFO's,Wind & Rhythm,59:30,0.0,Joe Patti
"Aug 07, 2023",10 Years On,WGTE Public Media,59:00,0.0,Joe Patti
"Aug 07, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 09, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Joe Patti
"Aug 14, 2023",C22-22 Program 22 - Joyce Yang,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Aug 14, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Joe Patti
"Aug 14, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Joe Patti
"Aug 14, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Joe Patti
"Aug 14, 2023",Jordan's Impulse,WGTE Public Media,59:00,0.0,Joe Patti
"Aug 14, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 21, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Joe Patti
"Aug 21, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Joe Patti
"Aug 21, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Joe Patti
"Aug 21, 2023",In Conversation with Stacy Garrop: Mythology,WGTE Public Media,59:00,0.0,Joe Patti
"Aug 21, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 28, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Joe Patti
"Aug 28, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Joe Patti
"Aug 28, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Joe Patti
"Aug 28, 2023",In Conversation with Stacy Garrop: The Voice,WGTE Public Media,59:00,0.0,Joe Patti
"Aug 28, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 05, 2023",C22-25 Program 25 - Chamber Music Society of Lincoln Center Music for Strings,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Sep 05, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Joe Patti
"Sep 05, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Joe Patti
"Sep 05, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Joe Patti
"Sep 05, 2023",In Conversation with Stacy Garrop: String Quartets,WGTE Public Media,59:00,0.0,Joe Patti
"Sep 05, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 11, 2023",C22-26 Program 26 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Sep 11, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Joe Patti
"Sep 11, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Joe Patti
"Sep 11, 2023",Back To School,Wind & Rhythm,59:31,0.0,Joe Patti
"Sep 11, 2023",Festival Mixtape,WGTE Public Media,59:00,0.0,Joe Patti
"Sep 11, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 12, 2023",Sound the Shofar! An Ancient Instrument in Modern Times,The WFMT Radio Network,59:00,0.0,Joe Patti
"Sep 19, 2023",G23-01 Program 1 - Garrick Ohlsson and the Beethoven Concertos,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Sep 19, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Joe Patti
"Sep 19, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Joe Patti
"Sep 19, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Joe Patti
"Sep 19, 2023",Brooklyn Rider and The Wanderer,WGTE Public Media,59:00,0.0,Joe Patti
"Sep 19, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 25, 2023",G23-02 Program 2 - On the Lighter Side,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Sep 25, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Joe Patti
"Sep 25, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Joe Patti
"Sep 25, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Joe Patti
"Sep 25, 2023",On the Record,WGTE Public Media,59:00,0.0,Joe Patti
"Sep 25, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 02, 2023","G23-03 Program 3 - Kernis, Williams, Gershwin","CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Oct 02, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Joe Patti
"Oct 02, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Joe Patti
"Oct 02, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Joe Patti
"Oct 02, 2023",The Future is Still Female,WGTE Public Media,59:00,0.0,Joe Patti
