Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 29, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Olivia Harris
"Apr 29, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Apr 29, 2023",C22-19 Program 19 - Miró String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"May 04, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Olivia Harris
"May 05, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Olivia Harris
"May 06, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"May 06, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"May 06, 2023",C22-16 Program 16 - Washington Saxophone Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"May 13, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"May 13, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"May 13, 2023","C22-17 Program 17 - Peter Kolkay, Bassoon","CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"May 19, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Olivia Harris
"May 20, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Olivia Harris
"May 20, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"May 20, 2023","C22-18 Program 18 - Cameron Crozman, Cello with Michael Sheppard, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"May 26, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Olivia Harris
"May 27, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Olivia Harris
"May 27, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 02, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jun 03, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Olivia Harris
"Jun 03, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 10, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 10, 2023",C22-21 Program 21 - VOCES8,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Jun 14, 2023","18-28 Rossini, Walton, Aquarelle Guitar Quartet Interview & more",Tony Morris,58:57,0.0,Olivia Harris
"Jun 17, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jun 17, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 17, 2023",C22-25 Program 25 - Chamber Music Society of Lincoln Center Music for Strings,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Lee Shaw
"Jun 22, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Lee Shaw
"Jun 22, 2023",C22-26 Program 26 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Lee Shaw
"Jun 28, 2023","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Olivia Harris
"Jun 30, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Olivia Harris
"Jul 01, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"Jul 01, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 01, 2023","C22-24 Program 24 - Philip Setzer, David Finckel, Wu Han","CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Jul 05, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Olivia Harris
"Jul 08, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"Jul 08, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 08, 2023",C22-22 Program 22 - Joyce Yang,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Jul 14, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 15, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"Jul 15, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 21, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 22, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"Jul 22, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 26, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Olivia Harris
"Jul 29, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 29, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 02, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Olivia Harris
"Aug 04, 2023",UFO's,Wind & Rhythm,59:30,0.0,Olivia Harris
"Aug 05, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 11, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Olivia Harris
"Aug 12, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 16, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Olivia Harris
"Aug 18, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Olivia Harris
"Aug 19, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"Aug 19, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 23, 2023","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Olivia Harris
"Aug 26, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Olivia Harris
"Aug 26, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 26, 2023",C22-04 Program 4 - Sybarite5,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Sep 02, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"Sep 02, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Sep 02, 2023",Episode 322: Kristin Naigus,Interlochen Public Radio,59:00,0.0,Olivia Harris
"Sep 02, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Olivia Harris
"Sep 06, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Olivia Harris
"Sep 09, 2023",Back To School,Wind & Rhythm,59:31,0.0,Olivia Harris
"Sep 09, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Sep 13, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Olivia Harris
"Sep 16, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"Sep 16, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Sep 16, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Olivia Harris
