Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 12, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"May 12, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"May 26, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Jun 02, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Jun 09, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Jun 16, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Jun 23, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Jun 30, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Jul 07, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Jul 11, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Jul 19, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Jul 19, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Aug 11, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Aug 18, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Aug 23, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Glenn Richards
"Aug 24, 2023",Generic Promo 6: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Glenn Richards
"Aug 24, 2023",Generic Promo 5: 30 Seconds,Christopher Kimball's Milk Street Radio,:31,0.0,Glenn Richards
"Aug 24, 2023",Generic Promo 4: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Glenn Richards
"Aug 24, 2023",Generic Promo 3: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Glenn Richards
"Aug 24, 2023",Generic Promo 2: 60 Seconds,Christopher Kimball's Milk Street Radio,01:00,0.0,Glenn Richards
"Aug 24, 2023",Generic Promo 1: 60 Seconds,Christopher Kimball's Milk Street Radio,01:00,0.0,Glenn Richards
"Aug 24, 2023",Milk Street Radio Theme Music,Christopher Kimball's Milk Street Radio,:29,0.0,Glenn Richards
"Aug 24, 2023",Milk Street Anytime Fundraising 3,Christopher Kimball's Milk Street Radio,:29,0.0,Glenn Richards
"Aug 24, 2023",Milk Street Anytime Fundraising 2,Christopher Kimball's Milk Street Radio,:30,0.0,Glenn Richards
"Aug 24, 2023",Milk Street Anytime Fundraising 1,Christopher Kimball's Milk Street Radio,:29,0.0,Glenn Richards
"Aug 25, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Aug 29, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Sep 01, 2023",Talk the Walk,Big Picture Science,54:00,0.0,Glenn Richards
"Sep 08, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Glenn Richards
"Sep 15, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
"Sep 22, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dana Hill
