Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Mark Schoenecker
"May 05, 2023",Melting Futures (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"May 10, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Mark Schoenecker
"May 11, 2023",Aging Well (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"May 11, 2023",Magic and Miracles (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"May 24, 2023",Jon Herington,Art of the Song ,59:00,0.0,Mark Schoenecker
"May 24, 2023",Outdoor Archives (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"May 24, 2023",Visions of Style (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Jun 01, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jun 08, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jun 08, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jun 08, 2023",Music for Life (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Jun 15, 2023",Destroying the Soul (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Jun 15, 2023",Working Conditions (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Jun 15, 2023",The Empathy Tours (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Jun 16, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jun 25, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jul 06, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jul 06, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jul 06, 2023",A Confrontation with History (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Jul 13, 2023",Abolishing the Death Penalty (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Jul 13, 2023",Summer Reading Show (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Jul 19, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Mark Schoenecker
"Jul 19, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Mark Schoenecker
"Aug 03, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Mark Schoenecker
"Aug 03, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Mark Schoenecker
"Aug 04, 2023",Underground and Taboo (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Aug 04, 2023",Entangling Alliances (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Aug 04, 2023",Reading and Writing Ourselves (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Aug 04, 2023",Terrapins and Terriers (hour/no bb or bed),With Good Reason,52:00,0.0,Mark Schoenecker
"Aug 17, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Mark Schoenecker
"Aug 17, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Mark Schoenecker
