Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",Culture Caravan (4/23/23),Julian Booker,59:02,0.0,Jason Longwell
"Apr 28, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Jason Longwell
"Apr 29, 2023",MC-683,WMNR,59:00,0.0,Jason Longwell
"Apr 29, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Jason Longwell
"Apr 29, 2023",DC 2317,Stephen R Webb,59:00,0.0,Jason Longwell
"Apr 29, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jason Longwell
"Apr 30, 2023",Beyond The Barrier #048 - The Shadow Garden - Hour 1,Chris Kuborn,59:00,0.0,Jason Longwell
"Apr 30, 2023",Beyond The Barrier #048 - The Shadow Garden - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
"May 01, 2023",Constant Wonder - Getting Giddy in the Quiet World of Plants ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jason Longwell
"May 01, 2023",Notes from the Jazz Underground #216,WDCB,58:00,0.0,Jason Longwell
"May 01, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Jason Longwell
"May 01, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Jason Longwell
"May 01, 2023","The Loh Down on Science - May, 2023",LDOS MEDIA LAB,34:30,0.0,Jason Longwell
"May 02, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Jason Longwell
"May 02, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Longwell
"May 02, 2023",The Spanish Hour 2311: Spanish and Latin American Rarities ,Candice Agree,58:26,0.0,Jason Longwell
"May 02, 2023",John Oates,Art of the Song ,59:00,0.0,Jason Longwell
"May 02, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Jason Longwell
"May 02, 2023",Jazz Most Wanted Countdown Week of 4-28-2023,WUCF,59:01,0.0,Jason Longwell
"May 02, 2023",Clarinet Vol. 1,WUCF,59:00,0.0,Jason Longwell
"May 02, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Jason Longwell
"May 03, 2023",Episode 307: Jazz II,Interlochen Public Radio,59:00,0.0,Jason Longwell
"May 03, 2023",Filmspotting 917 (04/28/23):Top 5 Joaquin Phoenix Performances / Beau Is Afraid / R.M.N.,WBEZ,54:00,0.0,Jason Longwell
"May 03, 2023",Reel Discovery: Broadway,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"May 03, 2023",Shelf Discovery: Swamp Story by Dave Barry,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"May 03, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jason Longwell
"May 03, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Jason Longwell
"May 03, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,Jason Longwell
"May 03, 2023",Jazz at 100 Hour 2:  New Orleans Diaspora – Kid Ory & King Oliver,WTJU,58:58,0.0,Jason Longwell
"May 03, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,Jason Longwell
