Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 06, 2023",Rhythm Atlas 187 2021-05-22 Asian American & Pacific Islander Heritage Month Special,Denis McGilvray,58:58,295.0,Steve Neu
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 14, 2023",MN Native News: May is American Indian Month in MN,Ampers,05:00,0.0,Heidi Holtan
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Steve Neu
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jun 27, 2023",Freedom Jazz!,WFIU,59:01,295.0,Steve Neu
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Jul 09, 2023","MN Native News: Decoded, Untold Stories of Ojibwe and Dakota Veterans",Ampers,05:00,0.0,Heidi Holtan
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Steve Neu
"Jul 23, 2023",MN Native News: Walking Shield IRT Brings Extra Health Care Opportunities to Leech Lake,Ampers,05:00,0.0,Heidi Holtan
"Jul 27, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Steve Neu
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Jul 30, 2023",MN Native News: Water & Law - Indigenous Groups and Allies Work for Change,Ampers,05:00,0.0,Heidi Holtan
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Aug 05, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Steve Neu
"Aug 09, 2023",MN Native News: NATIFS' New Market,Ampers,05:01,0.0,Heidi Holtan
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Aug 10, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Steve Neu
"Aug 13, 2023","Minnesota Native News: Recreational Cannabis, Indigenous Milk Medicine Week, Tashia Hart's New Book & More",Ampers,05:00,0.0,Heidi Holtan
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Aug 18, 2023",Celebrating the Birthday of Louis Armstrong,KCUR,59:00,295.0,Steve Neu
"Aug 20, 2023",Native American Community Clinic Announces Plans for New Clinic and Housing,Ampers,05:00,0.0,Heidi Holtan
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Aug 25, 2023","MN Native News: Unhoused Relatives Return to 'Wall of Forgotten Natives', Wildfire Smoke Suffocates Northern MN, and Upcoming Community Events",Ampers,05:01,0.0,Heidi Holtan
"Aug 25, 2023",The Lasting Impact of Robbie Robertson (Optional Hour 2),Paul Ingles,59:00,295.0,Steve Neu
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Sep 01, 2023","MN Native News: New American Indian Continuing Education for MN Teachers, Art Festival, and More",Ampers,05:00,0.0,Heidi Holtan
"Sep 07, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Steve Neu
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Sep 08, 2023","MN Native News - LandBack for Upper Sioux, Nibi Walk Finishes, and Ada Deer Walks On ",Ampers,05:00,0.0,Heidi Holtan
"Sep 11, 2023",TSR15-09 Jason Isbell,Tent Show Radio,59:30,0.0,Steve Neu
"Sep 11, 2023",Blues America 153 - Shemekia Copeland,Drew Verbis,58:21,0.0,Steve Neu
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Sep 14, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Steve Neu
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Sep 25, 2023","Fast Break - New Novel ""Rez Ball"" Runs the Court",Ampers,05:00,0.0,Heidi Holtan
"Sep 25, 2023",MN Native News - Revisiting the Four Sisters Farmers Market with MN Native News,Ampers,05:00,0.0,Heidi Holtan
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Sep 28, 2023",Hispanic Heritage Month: The Cumbia Diaspora - From Colombia to the World,Afropop Worldwide,59:00,0.0,Steve Neu
"Oct 02, 2023","Music Archive Showcase #156 - TALK MUSIC WITH ME: Holly Gleason, editor, of PRINE ON PRINE (John Prine)",Paul Ingles,59:00,295.0,Steve Neu
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Oct 06, 2023","Native Lights: Tashia Hart- Art, Nature and The Path to Growing Joy",Ampers,28:29,0.0,Heidi Holtan
"Oct 06, 2023",COVID-19 Updates with Leah Lemm and Dr. Antony Stately,Ampers,05:00,0.0,Heidi Holtan
"Oct 06, 2023",MN Native News - Migizi’s New Home,Ampers,05:02,0.0,Heidi Holtan
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Oct 12, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Steve Neu
"Oct 18, 2023","10,000 GOOD SONGS - ""GHOSTS, WITCHES, and PHANTOMS"" (Hour 1)",Paul Ingles,59:00,295.0,Steve Neu
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Oct 26, 2023",BEAT LATINO 35: DEAD CAN DANCE! MUSIC FOR THE DAY OF THE DEAD,Catalina Maria Johnson,57:44,289.0,Steve Neu
"Oct 27, 2023",Travis Zimmerman: Sharing and Celebrating Ojibwe History,Ampers,28:29,0.0,Steve Neu
"Nov 01, 2023",Veterans Appreciation Music Mix - Hour 1,Paul Ingles,59:00,295.0,Steve Neu
"Nov 01, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Nov 13, 2023",Leech Lake Survey Hopes to Help Unhoused Tribal Members,Ampers,05:00,0.0,Heidi Holtan
"Nov 14, 2023",Feasting with the Great American Songbook: An Afterglow Thanksgiving Special,WFIU,59:00,295.0,Steve Neu
"Nov 14, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Steve Neu
"Nov 14, 2023",Indigenous YOUth Nation,Native Voice One,29:00,0.0,Steve Neu
"Nov 14, 2023","""The People"" - Definition of Resilience",Native Voice One,29:00,0.0,Steve Neu
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Nov 28, 2023",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Steve Neu
"Nov 29, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Dec 06, 2023",Eagle and Condor Native Wellness Center Opens in East Saint Paul,Ampers,05:00,0.0,Heidi Holtan
"Dec 06, 2023",A Flag That Unites Us – MN Redesigns State Flag,Ampers,05:00,0.0,Heidi Holtan
"Dec 06, 2023",“For the People”  A Groundbreaking Native-led play Tackles Culture Clashes through Urban Native Community Lens   ,Ampers,05:00,0.0,Heidi Holtan
"Dec 06, 2023",Grouse,WTIP,06:10,0.0,Heidi Holtan
"Dec 06, 2023",On Gifting and Regifting with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Steve Neu
