Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 28, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 29, 2023","Between The Lines Radio Newsmagazine for April 26, 2023",Scott Harris,29:00,0.0,Chad Barrett
"Apr 29, 2023",The Write Question - Timothy Egan,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"Apr 29, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 29, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 02, 2023",John Oates,Art of the Song ,59:00,0.0,Chad Barrett
"May 05, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 05, 2023","Between The Lines Radio Newsmagazine for May 3, 2023",Scott Harris,29:00,0.0,Chad Barrett
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Chad Barrett
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 09, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Chad Barrett
"May 12, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 13, 2023"," Between The Lines Radio Newsmagazine for May 10, 2023",Scott Harris,29:00,0.0,Chad Barrett
"May 13, 2023",The Write Question - Gabrielle Bates,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"May 13, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"May 13, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 16, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Chad Barrett
"May 19, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 20, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"May 20, 2023","Between The Lines Radio Newsmagazine for May 17, 2023",Scott Harris,29:00,0.0,Chad Barrett
"May 20, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"May 20, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 23, 2023",Jon Herington,Art of the Song ,59:00,0.0,Chad Barrett
"May 26, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 27, 2023",The Write Question - Jane Wong,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"May 27, 2023","Between The Lines Radio Newsmagazine for May 24, 2023",Scott Harris,29:00,0.0,Chad Barrett
"May 27, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Chad Barrett
"May 27, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 30, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Chad Barrett
"Jun 02, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jun 03, 2023",The Write Question - Lisa Wells,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"Jun 03, 2023","Between The Lines Radio Newsmagazine for May 31, 2023",Scott Harris,29:00,0.0,Chad Barrett
"Jun 03, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Jun 03, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Jun 06, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Chad Barrett
"Jun 09, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jun 10, 2023",The Write Question - Vanessa A. Bee,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"Jun 10, 2023","Between The Lines Radio Newsmagazine for June 7, 2023",Scott Harris,29:00,0.0,Chad Barrett
"Jun 10, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Jun 10, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Jun 13, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Chad Barrett
"Jun 16, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Jun 17, 2023",The Write Question - Micah Fields,KUFM - Montana Public Radio,29:00,0.0,Chad Barrett
"Jun 17, 2023","Between The Lines Radio Newsmagazine for June 14, 2023",Scott Harris,29:00,0.0,Chad Barrett
"Jun 17, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Jun 20, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Barrett
