Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 06, 2023",Top of Mind - What Are the Effects of Marijuana Criminalization ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"May 10, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"May 12, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Don Campau
"May 17, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"May 24, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"May 26, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Don Campau
"May 27, 2023",Top of Mind - Should Being a Bystander Be a Crime ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"May 31, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jun 03, 2023",Top of Mind - How Can We Help More Kids Thrive in America?,BYUradio/KUMT/KBYU-FM,52:49,0.0,Don Campau
"Jun 04, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Don Campau
"Jun 07, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Jun 09, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Don Campau
"Jun 10, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,Don Campau
"Jun 14, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jun 18, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Don Campau
"Jun 21, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jun 23, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Don Campau
"Jun 28, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Jul 01, 2023",Top of Mind - Stick With It Stories: Episodes That Challenged Us ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
