Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Rich Fisher
"Jun 06, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Rich Fisher
"Jun 27, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Rich Fisher
"Jun 30, 2023",Americana,Wind & Rhythm,59:28,0.0,Rich Fisher
"Jul 03, 2023",Math and Music,Wind & Rhythm,59:31,0.0,Rich Fisher
"Jul 27, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Rich Fisher
"Aug 15, 2023",The Civic Standard,Atlantic Public Media,58:59,295.0,Rich Fisher
"Sep 26, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Rich Fisher
"Sep 26, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Rich Fisher
"Nov 16, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Rich Fisher
"Dec 20, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Rich Fisher
"Feb 13, 2024",[Simulated Part One] Love at first (web)sight: romance with an AI companion,Embodied,58:23,0.0,Rich Fisher
"Feb 26, 2024",[Simulated Part Two] In bed with machines: a real-life and sci-fi exploration of sex robots,Embodied,58:23,0.0,Rich Fisher
"Mar 04, 2024",[Simulated Part Three] Building an AI afterlife: an exploration of new grief technology,Embodied,58:23,0.0,Rich Fisher
"Mar 11, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Rich Fisher
"Apr 03, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Rich Fisher
"Apr 09, 2024",The Catch: Of Cod and Country,Rob Sachs,59:00,0.0,Rich Fisher
<b>Total Points:</b>,,,,295.0,
