Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 02, 2023",Science unscripted (DW) 04/25/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 03, 2023","Between The Lines Radio Newsmagazine for April 12, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 03, 2023",World in Progress 04/27/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 05, 2023",Deep Threes for 5/3/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 05, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 05, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Volunteer Staff
"May 05, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 08, 2023",Aging Well (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 09, 2023",Science unscripted 05/02/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 10, 2023"," Between The Lines Radio Newsmagazine for April 19, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 10, 2023",World in Progress 05/04/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 11, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 11, 2023",Deep Threes for 5/10/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 11, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 11, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Volunteer Staff
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 12, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 16, 2023",Science unscripted 05/09/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 17, 2023","Decarbonize Based on Need, Not LEED",Wendy Ring,28:00,0.0,Volunteer Staff
"May 18, 2023","Between The Lines Radio Newsmagazine for April 26, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"May 18, 2023",World in Progress 05/11/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"May 19, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Volunteer Staff
