Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 03, 2023",John Oates,Art of the Song ,59:00,0.0,Molly  Marcello
"May 10, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Molly  Marcello
"May 18, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Molly  Marcello
"May 24, 2023",Jon Herington,Art of the Song ,59:00,0.0,Molly  Marcello
"May 24, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Molly  Marcello
"May 26, 2023",National Writers Series: Temple Grandin,Interlochen Public Radio,54:30,0.0,Molly  Marcello
"Jun 02, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Molly  Marcello
"Jun 08, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Molly  Marcello
"Jun 09, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Molly  Marcello
"Jun 19, 2023",Juneteenth,"Northern Community Radio - KAXE & KBXE, Minnesota",14:29,0.0,Molly  Marcello
"Jun 19, 2023",Juneteenth We Reflect on Black History in Utah,KRCL,16:36,0.0,Molly  Marcello
"Jun 22, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Jun 28, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 10, 2023",Music Archive Showcase #155 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 2 of 2,Paul Ingles,59:00,295.0,Molly  Marcello
"Jul 10, 2023",Music Archive Showcase #154 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 1 of 2,Paul Ingles,59:00,295.0,Molly  Marcello
"Jul 12, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 16, 2023",Utah's Planned Parenthood's New CEO,KRCL,07:47,0.0,Molly  Marcello
"Jul 16, 2023",“American Confidence in Elections Act” Introduced in U.S. House Nationalizes Restrictions on Mail-In Voting & Doubles Down on Election Disinformation,Brian Beihl,01:30,0.0,Molly  Marcello
"Jul 16, 2023",The Write Question - Lynn Stegner and Russell Rowland - 276,KUFM - Montana Public Radio,29:01,0.0,Molly  Marcello
"Jul 24, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Molly  Marcello
"Jul 28, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 28, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 04, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 07, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 14, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 22, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 22, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 31, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Sep 09, 2023",GLOBAL ISSUES come to BURNING MAN,David Boyer,59:37,0.0,Molly  Marcello
"Oct 22, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Molly  Marcello
"Oct 27, 2023","This Week in Water for October 15, 2023",H2O Radio,06:10,0.0,Molly  Marcello
"Oct 27, 2023",StoryCorps: Donna Salemink and Melissa Salemink,StoryCorps,03:09,0.0,Molly  Marcello
"Oct 27, 2023",StoryCorps: Shelby Rowe and Johnna James,StoryCorps,02:49,0.0,Molly  Marcello
"Oct 27, 2023","StoryCorps: Mary Johnson-Roy, Oshea Israel, Ed Roy",StoryCorps,11:50,0.0,Molly  Marcello
"Nov 03, 2023","This Week in Water for October 29, 2023",H2O Radio,06:10,0.0,Molly  Marcello
"Nov 09, 2023","This Week in Water for November 5, 2023",H2O Radio,06:06,0.0,Molly  Marcello
"Nov 09, 2023",StoryCorps: Cesar Viveros and Kathy Lopez,StoryCorps,02:54,0.0,Molly  Marcello
