Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Stewart Jacoby
"May 08, 2023",Magic and Miracles (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 10, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 10, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Stewart Jacoby
"May 15, 2023",Outdoor Archives (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 17, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"May 17, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Stewart Jacoby
"May 22, 2023",Jon Herington,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 23, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"May 24, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 24, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Stewart Jacoby
"May 24, 2023",Visions of Style (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 30, 2023",Music for Life (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 30, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Stewart Jacoby
"Jun 01, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Stewart Jacoby
"Jun 02, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 06, 2023",Destroying the Soul (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 06, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 06, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jun 07, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Stewart Jacoby
"Jun 12, 2023",Working Conditions (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 13, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 14, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Stewart Jacoby
"Jun 19, 2023",The Empathy Tours (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 20, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 22, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Stewart Jacoby
"Jun 22, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jun 27, 2023",A Confrontation with History (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 29, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 29, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Stewart Jacoby
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 03, 2023",Abolishing the Death Penalty (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 05, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 05, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Stewart Jacoby
"Jul 10, 2023",Summer Reading Show (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 10, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 10, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 12, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Stewart Jacoby
"Jul 17, 2023",Underground and Taboo (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 17, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 18, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 20, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Stewart Jacoby
"Jul 24, 2023",Entangling Alliances (hour),With Good Reason,53:29,0.0,Stewart Jacoby
"Jul 25, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 25, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Stewart Jacoby
"Jul 26, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Stewart Jacoby
"Jul 31, 2023",Reading and Writing Ourselves (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 31, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 31, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Aug 03, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Stewart Jacoby
"Aug 07, 2023",Terrapins and Terriers (hour),With Good Reason,53:59,0.0,Stewart Jacoby
