Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 06, 2023",Living Planet 05/05/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"May 06, 2023",Living Planet 04/14/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"May 28, 2023",Living Planet 05/26/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"May 28, 2023",Living Planet 05/19/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jun 04, 2023",Top Of Mind - What is the Purpose of Prison,BYUradio/KUMT/KBYU-FM,52:52,0.0,Kelly  Davis
"Jun 11, 2023","70 Million: GRAND JURIES, THE BLACK BOX OF JUSTICE REFORM?",Making Contact,29:00,145.0,Kelly  Davis
"Jun 18, 2023",REPLAY Celebrating American Freedom (hour/no bb or bed),With Good Reason,52:00,0.0,Kelly  Davis
"Jun 25, 2023",Living Planet 06/09/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jun 25, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Kelly  Davis
"Jul 02, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Kelly  Davis
"Jul 08, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,Kelly  Davis
"Jul 16, 2023",Living Planet 06/30/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jul 16, 2023",Living Planet 07/07/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jul 23, 2023",Agitation to a System: Trans Resistance in Louisiana ,Making Contact,29:00,145.0,Kelly  Davis
"Jul 23, 2023",World in Progress 07/20/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jul 30, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Kelly  Davis
"Aug 06, 2023",Living Planet 04/08/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Aug 06, 2023",Living Planet 07/28/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Aug 13, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,Kelly  Davis
"Aug 20, 2023",Living Planet 08/11/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Aug 20, 2023",Living Planet 08/18/23,DW - Deutsche Welle,29:59,150.0,Kelly  Davis
"Aug 27, 2023",Science unscripted 07/18/2023,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Aug 27, 2023",Science unscripted 08/08/2023,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Sep 03, 2023",Civics 101: The History of Labor Policy,New Hampshire Public Radio,57:29,0.0,Kelly  Davis
"Sep 10, 2023",	70 Million - Highway Robbery: How a Small Town Traffic Trap Became A Legal Black Hole ,Making Contact,29:00,145.0,Kelly  Davis
"Sep 10, 2023",Mexicans Confronting Racism: Aztec myths to modern stereotypes,Making Contact,29:00,145.0,Kelly  Davis
"Sep 17, 2023",Immigration Uncovered,Round Earth Media,01:51:01,0.0,Kelly  Davis
"Sep 24, 2023",The Shadow of Nuclear Colonialism ,Making Contact,29:00,145.0,Kelly  Davis
"Sep 24, 2023",Toxic Tracks (encore) ,Making Contact,29:00,145.0,Kelly  Davis
"Oct 08, 2023",Living Planet 09/29/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Oct 08, 2023",World in Progress 04/10/23,DW - Deutsche Welle,29:59,150.0,Kelly  Davis
"Nov 05, 2023",Living Planet 10/13/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Nov 05, 2023",Living Planet 11/03/23,DW - Deutsche Welle,29:58,150.0,Kelly  Davis
"Dec 03, 2023",Living Planet 11/24/23,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Dec 03, 2023",Living Planet 11/17/23: War & warming,DW - Deutsche Welle,29:59,150.0,Kelly  Davis
"Dec 17, 2023",Living Planet 12/15/23,DW - Deutsche Welle,29:59,150.0,Kelly  Davis
"Dec 17, 2023",Top of Mind - How Native Americans are Reclaiming Their Narrative,BYUradio/KUMT/KBYU-FM,52:52,0.0,Kelly  Davis
"Dec 31, 2023",Protecting Human Rights (half),With Good Reason,29:00,0.0,Kelly  Davis
