Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Tina Renick
"Nov 16, 2023",Changing Tastes,WHYY,59:00,0.0,Tina Renick
"Nov 28, 2023","2024 Gilmore Artist Alexandre Kantorow, In Concert",WGBH Radio Boston,01:57:00,0.0,Tina Renick
"Nov 28, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Tina Renick
"Nov 28, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Tina Renick
"Nov 30, 2023",EG-2023 – Locked Up: The Prison Labor That Built Business Empires,Reveal,59:00,0.0,Roberto Chacon
"Dec 21, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Tina Renick
"Feb 15, 2024",The Highest Office (hour),With Good Reason,53:59,0.0,Tina Renick
"Feb 15, 2024","Good Friday, 1865: LINCOLN'S LAST DAY",Craig Wichman,58:23,584.0,Tina Renick
"Feb 20, 2024",[Simulated Part Two] In bed with machines: a real-life and sci-fi exploration of sex robots,Embodied,58:23,0.0,Tina Renick
"Feb 20, 2024",[Simulated Part One] Love at first (web)sight: romance with an AI companion,Embodied,58:23,0.0,Tina Renick
"Feb 20, 2024","You 2.0: where the self-help industry succeeds, and where it misses the mark",Embodied,58:23,0.0,Tina Renick
"Feb 20, 2024",Reclaiming wellness from the wellness industry,Embodied,58:23,0.0,Tina Renick
"Feb 20, 2024",Citizens of the world: growing up as a third culture kid,Embodied,58:23,0.0,Tina Renick
"Apr 05, 2024","Solar Eclipse Magic, Methane Tracking From Space, A Mars Testing Ground and more",Living On Earth,59:00,0.0,Tina Renick
"Apr 22, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Tina Renick
"Apr 22, 2024",Regulation,World Ocean Observatory,05:04,25.0,Tina Renick
<b>Total Points:</b>,,,,904.0,
