Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Wesley Jessen
"May 08, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Wesley Jessen
"May 09, 2023",The Write Question - Gabrielle Bates,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"May 11, 2023",Latin Jazz Perspective (N-3),Tony Vasquez,59:03,295.0,Wesley Jessen
"May 16, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Wesley Jessen
"May 16, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"May 18, 2023",Latin Jazz Perspective (N-4),Tony Vasquez,59:01,295.0,Wesley Jessen
"May 22, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"May 22, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Wesley Jessen
"May 22, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"May 25, 2023",Latin Jazz Perspective (N-5),Tony Vasquez,59:01,295.0,Wesley Jessen
"May 28, 2023",The Write Question - Jane Wong,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"May 28, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Wesley Jessen
"May 28, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Wesley Jessen
"Jun 01, 2023",Latin Jazz Perspective (N-6),Tony Vasquez,59:02,295.0,Wesley Jessen
"Jun 05, 2023",The Write Question - Lisa Wells,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 05, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Wesley Jessen
"Jun 05, 2023",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jun 08, 2023",Latin Jazz Perspective (N-7),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jun 12, 2023",The Write Question - Vanessa A. Bee,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 12, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Wesley Jessen
"Jun 15, 2023",Latin Jazz Perspective (N-8),Tony Vasquez,59:02,295.0,Wesley Jessen
"Jun 17, 2023",The Write Question - Micah Fields,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 19, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Wesley Jessen
"Jun 19, 2023",WoodSongs 971: Baby Gramps and Lula Wiles ,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jun 22, 2023",Latin Jazz Perspective (N-9),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jun 23, 2023","The Write Question - John Vaillant, Pt. 1",KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 26, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Wesley Jessen
"Jun 26, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
