Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 09, 2023",Muslim Americans in the Media: From Islamophobia to Power,Laura Flanders,28:00,140.0,Ian McMurray
"May 09, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Ian McMurray
"May 09, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Ian McMurray
"May 12, 2023",Bump,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"May 12, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Ian McMurray
"May 12, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Ian McMurray
"May 12, 2023",Ms. Joanne Bland Presents: Growing Up in the Segregated South: Selma Voting Rights Movement,KQAL,31:50,159.0,Jeffrey Manson
"May 16, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 16, 2023",Special Report:  Deciding the Fate of Democracy in North Carolina,Laura Flanders,28:00,140.0,Ian McMurray
"May 16, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"May 16, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Ian McMurray
"May 19, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"May 19, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Ian McMurray
"May 23, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 23, 2023",Cash Relief for Black Moms: The Success of Guaranteed Income,Laura Flanders,28:00,140.0,Ian McMurray
"May 23, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"May 23, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Ian McMurray
"May 26, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"May 26, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Ian McMurray
"May 26, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Ian McMurray
"May 30, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 30, 2023", Jumaane Williams & Hell Gate on Rikers: Why is it So Hard to Close a Jail?,Laura Flanders,28:00,140.0,Ian McMurray
"May 30, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"May 30, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jun 01, 2023",The Write Question - Lisa Wells,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jun 01, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jun 02, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,0.0,Ian McMurray
"Jun 02, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Ian McMurray
"Jun 02, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 07, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 07, 2023",Black Maternal Mortality: How Do We Save Black Lives?,Laura Flanders,28:00,140.0,Ian McMurray
"Jun 07, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Ian McMurray
"Jun 07, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jun 07, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jun 10, 2023",Act One,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Jun 10, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Ian McMurray
"Jun 10, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 13, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 13, 2023",PRIDE SPECIAL- Imara Jones: Countering The Anti-Trans Hate Machine,Laura Flanders,28:00,140.0,Ian McMurray
"Jun 13, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Ian McMurray
"Jun 13, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Ian McMurray
"Jun 13, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,Ian McMurray
