Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 23, 2023",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Eugene Amatruda
"Jun 28, 2023",Food Fight,Things That Go Boom,59:00,0.0,Eugene Amatruda
"Jun 28, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Eugene Amatruda
"Sep 08, 2023",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Eugene Amatruda
"Sep 11, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Eugene Amatruda
"Sep 14, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Eugene Amatruda
"Sep 22, 2023",REVEAL Fundraising Special Episode Fall 2023,Reveal,45:51,0.0,Eugene Amatruda
"Nov 16, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Eugene Amatruda
"Nov 16, 2023",Changing Tastes,WHYY,59:00,0.0,Eugene Amatruda
"Dec 19, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,Eugene Amatruda
"Dec 20, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Eugene Amatruda
"Jan 05, 2024","Modern Notebook for January 7 - 13, 2024 (Ep. 227)",WSMR,01:58:00,0.0,Eugene Amatruda
"Jan 16, 2024","Modern Notebook for January 14 - 20, 2024 (Ep. 228)",WSMR,01:58:01,0.0,Eugene Amatruda
"Jan 17, 2024","Modern Notebook for January 21 - 27, 2024 (Ep. 229)",WSMR,01:57:59,0.0,Eugene Amatruda
"Jan 24, 2024","Modern Notebook for January 28 - February 3, 2024 (Ep. 230)",WSMR,01:58:00,0.0,Eugene Amatruda
"Feb 01, 2024","Modern Notebook for February 4 - 10, 2024 (Ep. 231)",WSMR,01:58:02,0.0,Eugene Amatruda
"Feb 08, 2024","Modern Notebook for February 11 - 17, 2024 (Ep. 232)",WSMR,01:58:32,0.0,Eugene Amatruda
"Feb 14, 2024","Modern Notebook for February 18 - 24, 2024 (Ep. 233)",WSMR,01:58:01,0.0,Eugene Amatruda
"Feb 21, 2024","Modern Notebook for February 25 - March 2, 2024 (Ep. 234)",WSMR,01:58:03,0.0,Eugene Amatruda
"Mar 06, 2024","Modern Notebook for March 3 - 9, 2024 (Ep. 235)",WSMR,01:58:00,0.0,Eugene Amatruda
"Mar 06, 2024","Modern Notebook for March 10 - 16, 2024 (Ep. 236)",WSMR,01:58:03,0.0,Eugene Amatruda
"Mar 13, 2024","Modern Notebook for March 17 - 23, 2024 (Ep. 237)",WSMR,01:58:00,0.0,Eugene Amatruda
"Mar 18, 2024",LIVING ON EARTH 2024 SPRING FUNDER,Living On Earth,45:57,0.0,Eugene Amatruda
"Mar 18, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Eugene Amatruda
"Mar 18, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Eugene Amatruda
"Mar 18, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Eugene Amatruda
"Mar 21, 2024","Modern Notebook for March 24 - 30, 2024 (Ep. 238)",WSMR,01:59:03,0.0,Eugene Amatruda
"Mar 27, 2024","Modern Notebook for March 31 - April 6, 2024 (Ep. 239)",WSMR,01:58:01,0.0,Eugene Amatruda
"Apr 03, 2024","Modern Notebook for April 7 - 13, 2024 (Ep. 240)",WSMR,01:58:01,0.0,Eugene Amatruda
"Apr 17, 2024","Modern Notebook for April 14 - 20, 2024 (Ep. 241)",WSMR,01:58:03,0.0,Eugene Amatruda
"Apr 17, 2024","Modern Notebook for April 21 - 27, 2024 (Ep. 242)",WSMR,01:57:59,0.0,Eugene Amatruda
<b>Total Points:</b>,,,,872.0,
