Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 19, 2023",HV012- For the Fallen,Hearing Voices,54:00,270.0,richard chin quee
"May 31, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,richard chin quee
"May 31, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,richard chin quee
"Jun 01, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,richard chin quee
"Jun 05, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,richard chin quee
"Jun 30, 2023",Top of Mind - Stick With It Stories: Episodes That Challenged Us ,BYUradio/KUMT/KBYU-FM,52:51,0.0,richard chin quee
"Jun 30, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,richard chin quee
"Jun 30, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,richard chin quee
"Aug 02, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,richard chin quee
"Aug 18, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,richard chin quee
"Aug 25, 2023",2023-08-25 The Road to Zero Emission Trucking,Climate One,59:00,0.0,richard chin quee
"Aug 30, 2023",Top of Mind - Labor Day 2021,BYUradio/KUMT/KBYU-FM,51:33,0.0,richard chin quee
"Sep 01, 2023",Brazen Presents: The Closer Back to School Special,PRX,52:00,0.0,richard chin quee
"Sep 01, 2023",Care Package (#1511),A Way with Words,54:00,0.0,richard chin quee
"Sep 11, 2023",After 9/11,New Letters on the Air,29:00,145.0,richard chin quee
"Sep 14, 2023",2023-09-15 The Nuclear Option,Climate One,59:00,0.0,richard chin quee
"Oct 02, 2023",September 2023 Fundraiser: The Taco Chronicles: Javier Cabral Searches For The World's Best Tacos,Christopher Kimball's Milk Street Radio,37:51,0.0,richard chin quee
"Nov 14, 2023",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,richard chin quee
"Nov 19, 2023",2023-11-17 Six People Who’ve Changed Jobs for Climate,Climate One,58:58,0.0,richard chin quee
"Nov 21, 2023",My Life As A Wild Turkey (half),With Good Reason,29:00,0.0,richard chin quee
"Nov 21, 2023",My Life As A Wild Turkey (promo),With Good Reason,:30,0.0,richard chin quee
"Dec 01, 2023",2023-12-01 On the Ground at COP28: What’s at Stake with the Global Stocktake?,Climate One,59:00,0.0,richard chin quee
"Dec 17, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,richard chin quee
"Dec 31, 2023",2023-12-29 REWIND: Just a Walk or Bike Ride Away: The 15-Minute City,Climate One,58:57,0.0,richard chin quee
"Jan 05, 2024",2025-01-05 Youth Activists 15 Years Later,Climate One,58:58,0.0,richard chin quee
"Jan 11, 2024",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,richard chin quee
"Jan 20, 2024",2024-01-19 Wardrobe Malfunction: The Climate Impact of Clothing,Climate One,58:59,0.0,richard chin quee
"Feb 01, 2024",2024-02-02 Jane Fonda: A Lifetime of Activism,Climate One,58:58,0.0,richard chin quee
"Feb 05, 2024",Life after Parkland: A victim’s dad turns to art and activism,Connecticut Public (WNPR),50:00,0.0,richard chin quee
"Feb 18, 2024",2024-02-16 Let’s Talk Dirty to Clean Energy,Climate One,58:58,0.0,richard chin quee
"Mar 03, 2024",2024-03-01 What More Can I Do?,Climate One,58:55,0.0,richard chin quee
"Mar 17, 2024",2024-03-15 Talk Isn’t Cheap: The Power of Conversation,Climate One,58:55,0.0,richard chin quee
"Mar 31, 2024","2024-03-29 Rising Temperatures, Rising Prices: How Climate Drives Inflation   ",Climate One,58:57,0.0,richard chin quee
"Apr 10, 2024",March 2024 Fundraiser: Sidewalk Salad: Foraging with Alexis Nikole Nelson,Christopher Kimball's Milk Street Radio,37:01,0.0,richard chin quee
"Apr 12, 2024",2024-04-12 Nearly 2 Years In… Is the Inflation Reduction Act Delivering Yet? ,Climate One,58:56,0.0,richard chin quee
"Apr 19, 2024","2024-04-19 Artificial Intelligence, Real Climate Impacts ",Climate One,58:59,0.0,richard chin quee
"May 03, 2024",2024-05-03 When California Dreams Hit Political Reality,Climate One,58:58,0.0,richard chin quee
<b>Total Points:</b>,,,,710.0,
