Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2023",John Oates,Art of the Song ,59:00,0.0,Joseph McGuire
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 11, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Joseph McGuire
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 18, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Joseph McGuire
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 18, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"May 25, 2023",Jon Herington,Art of the Song ,59:00,0.0,Joseph McGuire
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 25, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Joseph McGuire
"Jun 02, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jun 02, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jun 09, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jun 15, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jun 15, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jun 23, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Joseph McGuire
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jun 23, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jun 23, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Joseph McGuire
