Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 31, 2021","G21-07 Program 7 - Bartók, Enescu, the Magyar and the Balkans","CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jun 07, 2021",G21-08 Program 8 - Two Giants,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jun 14, 2021",G21-09 Program 9 - Sibelius,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jun 21, 2021",G21-10 Program 10 - The Influence of Beethoven’s Fifth,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jun 21, 2021",TWD 20-07,WMNR,59:00,0.0,Larry Coressel
"Jun 21, 2021",TWD 20-06,WMNR,59:00,0.0,Larry Coressel
"Jun 21, 2021",TWD 20-05,WMNR,59:00,0.0,Larry Coressel
"Jun 21, 2021",TWD 20-04,WMNR,59:00,0.0,Larry Coressel
"Jun 21, 2021",TWD 20-03,WMNR,59:00,0.0,Larry Coressel
"Jun 21, 2021",TWD 20-02,WMNR,59:00,0.0,Larry Coressel
"Jun 21, 2021",TWD 20-09,WMNR,59:00,0.0,Larry Coressel
"Jun 21, 2021",TWD 20-01,WMNR,59:00,0.0,Larry Coressel
"Jun 21, 2021",TWD 20-08,WMNR,59:00,0.0,Larry Coressel
"Jun 28, 2021",G21-11 Program 11 - Dvořák: Old Worlds and New,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jul 05, 2021",G21-12 Program 12 - Mahler’s Third Symphony - Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jul 12, 2021",G21-13 Program 13 - Program 13 - Mahler’s Third Symphony - Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Sep 09, 2021",The Lost and the Living: Composers Respond to 9/11,Interlochen Public Radio,59:29,0.0,Larry Coressel
"Oct 04, 2021",Program #1: All-American with the Boston Pops,WMNR,01:57:59,0.0,Larry Coressel
"Oct 11, 2021",Program #2: Early repertoire plus the Shostakovich 9th,WMNR,01:57:59,0.0,Larry Coressel
"Nov 01, 2021",Program #4: Great Soviet Soloists,WMNR,01:57:59,0.0,Larry Coressel
"Nov 08, 2021",Program #5: Great Traditions,WMNR,01:57:59,0.0,Larry Coressel
"Nov 15, 2021","Program #6: Tanglewood, 1946",WMNR,01:57:59,0.0,Larry Coressel
"Nov 29, 2021",Program #7: Summer recordings,WMNR,01:57:59,0.0,Larry Coressel
"Dec 06, 2021",Program #8: Great guest conductors and the Shostakovich 6th,WMNR,01:57:59,0.0,Larry Coressel
"Dec 09, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Larry Coressel
"Dec 13, 2021","Program #9: Seiji Ozawa, plus the Tchaikovsky Serenade ",WMNR,01:57:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0320: Christmas,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0407: Interlochen Arts Academy Orchestra with Costa Rica Youth Symphony Orchestra,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0414: Myths and Legends,Interlochen Public Radio,58:57,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0411: Percy Grainger at Interlochen,Interlochen Public Radio,58:58,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0409: Bill Sears,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0416: Lincoln Center 1964,Interlochen Public Radio,59:00,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0410: Composer Travels,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0406: Teen Composers,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0404: Music of the United States,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0402: Celebrating Byron Hanson,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0405: Toon Tunes,Interlochen Public Radio,58:58,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0412: Variations,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0408: Dances,Interlochen Public Radio,58:58,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0403: Willcocks Choral Festival 1998,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0413: Helen Quach,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0401: Interlochen Arts Academy in 2020,Interlochen Public Radio,59:00,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0418: The Titan,Interlochen Public Radio,59:00,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0417: Erica Goodman,Interlochen Public Radio,58:58,0.0,Larry Coressel
"Dec 13, 2021",The Interlochen Collection 0415: The Planets,Interlochen Public Radio,58:59,0.0,Larry Coressel
"Dec 20, 2021",G22-01 Program 1 - Back Home,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Dec 27, 2021",G22-02 Program 2 - Elgar and Britten,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 03, 2022","G22-03 Program 3 - The Night, the Sea, and the Waltz","CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 10, 2022",G22-04 Program 4 - Augustin Hadelich plays Tchaikovsky,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 17, 2022",G22-05 Program 5 - Brahms and Strauss,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 24, 2022",G22-06 Program 6 - Festival Musicians,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 31, 2022",G22-07 Program 7 - Ravel,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Feb 07, 2022",G22-08 Program 8 - Landscape of Bohemia,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Feb 14, 2022",G22-09 Program 9 - Many Faces,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Feb 21, 2022",G22-10 Program 10 - Two Concertos for Today,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Feb 28, 2022",G22-11 Program 11 - Tchaikovsky’s Fourth,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Mar 07, 2022",G22-12 Program 12 - Bronfman and Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Mar 14, 2022",G22-13 Program 13 - Enigma,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"May 09, 2022",The Interlochen Collection 0419: L'Enfance du Christ,Interlochen Public Radio,58:59,0.0,Larry Coressel
"May 16, 2022",The Interlochen Collection 0420: Fairy Tales,Interlochen Public Radio,58:59,0.0,Larry Coressel
"May 19, 2022",Apollo’s Fire presents Vivaldi’s Four Seasons Rediscovered,The WFMT Radio Network,58:30,0.0,Larry Coressel
"May 23, 2022",The Interlochen Collection 0421: Roger Bobo,Interlochen Public Radio,59:00,0.0,Larry Coressel
<b>Total Points:</b>,,,,0.0,
