Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2023","Geezer Rock: April 28-May 4, 2023 (Featured Geezers: Jethro Tull)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"May 04, 2023",Melting Futures (hour),With Good Reason,53:59,0.0,Nathan Moore
"May 10, 2023","Geezer Rock: May 5-11, 2023 (Featured Geezer: Ian Hunter)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"May 10, 2023",Aging Well (hour),With Good Reason,53:58,0.0,Nathan Moore
"May 17, 2023",Magic and Miracles (hour),With Good Reason,53:59,0.0,Nathan Moore
"May 17, 2023","Geezer Rock: May 12-20, 2023 (Featured Geezer: Allan Clarke of the Hollies)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"May 23, 2023","Geezer Rock: May 19-25, 2023 (Featured Geezer: Bob Weir)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"May 30, 2023","Geezer Rock: May 26-June 1, 2023 (Featured Geezer: Journey's Neil Schon)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"May 30, 2023",Outdoor Archives (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jun 09, 2023",Visions of Style (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jun 13, 2023",Music for Life (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jun 22, 2023",Destroying the Soul (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jun 27, 2023",Working Conditions (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jul 06, 2023",The Empathy Tours (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jul 11, 2023",A Confrontation with History (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jul 20, 2023",Abolishing the Death Penalty (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jul 26, 2023",Summer Reading Show (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jul 28, 2023",Underground and Taboo (hour),With Good Reason,53:59,0.0,Nathan Moore
"Aug 09, 2023",Entangling Alliances (hour),With Good Reason,53:29,0.0,Nathan Moore
"Aug 17, 2023",Reading and Writing Ourselves (hour),With Good Reason,53:59,0.0,Nathan Moore
"Aug 23, 2023",Terrapins and Terriers (hour),With Good Reason,53:59,0.0,Nathan Moore
"Aug 29, 2023",Recovery (hour),With Good Reason,53:59,0.0,Nathan Moore
"Sep 01, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Nathan Moore
"Sep 15, 2023",The Many Indias (hour),With Good Reason,54:00,0.0,Nathan Moore
"Sep 21, 2023",Artful Living (hour),With Good Reason,53:59,0.0,Nathan Moore
"Sep 28, 2023",Women on Screen (hour),With Good Reason,53:59,0.0,Nathan Moore
"Oct 05, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Nathan Moore
"Oct 12, 2023",Open Book (hour),With Good Reason,53:59,0.0,Nathan Moore
"Oct 18, 2023",Seeing Isn't Believing (hour),With Good Reason,53:59,0.0,Nathan Moore
"Oct 26, 2023",Police Culture (hour),With Good Reason,53:59,0.0,Nathan Moore
"Nov 01, 2023",I've Endured (hour),With Good Reason,53:59,0.0,Nathan Moore
"Nov 06, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Nathan Moore
"Nov 07, 2023",What's On Your Plate (hour),With Good Reason,53:59,0.0,Nathan Moore
"Nov 15, 2023",The Age of AI (hour),With Good Reason,53:59,0.0,Nathan Moore
"Nov 15, 2023",After They've Served (hour),With Good Reason,53:59,0.0,Nathan Moore
"Dec 01, 2023",Dragons and Creatives (hour),With Good Reason,53:59,0.0,Nathan Moore
"Dec 11, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Nathan Moore
"Dec 15, 2023",Seeking Refuge (hour),With Good Reason,53:59,0.0,Nathan Moore
"Dec 18, 2023",Winning NIL (hour),With Good Reason,53:59,0.0,Nathan Moore
"Dec 18, 2023",Cravings (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jan 01, 2024","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Nathan Moore
"Jan 06, 2024",Protecting Human Rights (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jan 09, 2024",What Makes a Place? (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jan 19, 2024",The Pets We Love (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jan 26, 2024",Digging In (hour),With Good Reason,53:59,0.0,Nathan Moore
"Feb 02, 2024",The Next Pandemic (hour),With Good Reason,53:59,0.0,Nathan Moore
"Feb 02, 2024",100 Years of Nonsense,KALW,06:00,30.0,Nathan Moore
"Feb 16, 2024",In the Wake of Sea Level Rise (hour),With Good Reason,53:59,0.0,Nathan Moore
"Feb 20, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Nathan Moore
"Feb 23, 2024",Expanding Our Origin Story (hour),With Good Reason,54:00,0.0,Nathan Moore
"Mar 01, 2024",Selfish (hour),With Good Reason,53:59,0.0,Nathan Moore
"Mar 01, 2024",Goodnight sisters and Brothers,KALW,06:00,30.0,Nathan Moore
"Mar 07, 2024",Black Soldiers of Utah ,KRCL,05:38,0.0,Nathan Moore
"Mar 15, 2024",Life Without Boundaries (hour),With Good Reason,53:59,0.0,Nathan Moore
"Mar 19, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Nathan Moore
"Mar 22, 2024",Mere Difference (hour),With Good Reason,53:59,0.0,Nathan Moore
"Mar 29, 2024",United We Stand: Telling Our Story (hour),With Good Reason,53:59,0.0,Nathan Moore
"Apr 04, 2024",Spring Break (hour),With Good Reason,54:00,0.0,Nathan Moore
"Apr 04, 2024",Take a walk along the Superior Hiking Trail,KFAI Minneapolis,06:00,30.0,Nathan Moore
"Apr 09, 2024",Moving Forward By Looking Back (hour),With Good Reason,53:59,0.0,Nathan Moore
"Apr 15, 2024",1. Koussevitzky In His Own Words,Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",2. Koussevitzky as 'Animateur',Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",3. Koussevitzky as Colorist,Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",4. The Koussevitzkys at Home,Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",5. Debussy with Koussevitzky's Orchestra in Russia,Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024","6. Koussevitzky, the 3 Bs, and the Central Line",Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",7. Koussevitzky at Tanglewood Part One,Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",8. Koussevitzky: More American Than We Americans,Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",9. Koussevitzky's Sibelius,Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",10. Koussevitzky & Bartok's Concerto,Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",11. Koussevitzky's Prokofiev,Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",12. Koussevitzky at Tanglewood Part Two (1950),Tom Godell,59:00,0.0,Nathan Moore
"Apr 15, 2024",13. Koussevitzky: the London Philharmonic and Farewell,Tom Godell,59:00,0.0,Nathan Moore
"Apr 23, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Nathan Moore
"Apr 25, 2024",I've Endured (hour),With Good Reason,53:59,0.0,Nathan Moore
"May 03, 2024",United We Stand: The People's Tongue (hour),With Good Reason,53:59,0.0,Nathan Moore
<b>Total Points:</b>,,,,90.0,
