Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Peggy Berryhill
"May 15, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Peggy Berryhill
"May 22, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Peggy Berryhill
"May 29, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Peggy Berryhill
"Jun 06, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Peggy Berryhill
"Jun 09, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Peggy Berryhill
"Jun 15, 2023",Pete Buttigieg on Repowering America,Mateo Schimpf,59:00,0.0,Peggy Berryhill
"Jun 19, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Peggy Berryhill
"Jun 27, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Peggy Berryhill
"Jul 03, 2023",Turnstyles 003 Hour 1: Trailer Bride,John Schaefer,58:51,0.0,Peggy Berryhill
"Jul 03, 2023",Turnstyles 006 Hour 1: Matmos,John Schaefer,58:56,0.0,Peggy Berryhill
"Jul 03, 2023",Turnstyles 004 Hour 1: Gaby Kerpel,John Schaefer,57:07,0.0,Peggy Berryhill
"Jul 03, 2023",Turnstyles 002 Hour 2,John Schaefer,58:58,0.0,Peggy Berryhill
"Jul 03, 2023",Turnstyles 002 Hour 1: Sex Mob,John Schaefer,58:59,0.0,Peggy Berryhill
"Jul 03, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Peggy Berryhill
"Jul 10, 2023",2023-07-07 Law and Oil: Taking Climate Offenders to Court,Climate One,58:58,0.0,Peggy Berryhill
"Jul 18, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Peggy Berryhill
"Jul 28, 2023",SELECTED SHORTS  :Food Fictions-audiobook review,AudioFile Magazine,03:44,19.0,Peggy Berryhill
"Aug 01, 2023",2023-07-28 Building a Better Battery Supply Chain with JB Straubel and Amiee Boulanger,Climate One,58:57,0.0,Peggy Berryhill
"Aug 07, 2023",2023-08-04 Youth Activists 15 Years Later,Climate One,58:58,0.0,Peggy Berryhill
