Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Kiara LaFitte
"Apr 20, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Walden Derleth
"Apr 20, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Walden Derleth
"Apr 25, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Kiara LaFitte
"Apr 25, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Kiara LaFitte
"Apr 27, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Kiara LaFitte
"Apr 27, 2023",John Oates,Art of the Song ,59:00,0.0,Walden Derleth
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Walden Derleth
"Apr 29, 2023",90 Second Naturalist – May 2023 Modules,WGUC/ WVXU,34:29,0.0,Kiara LaFitte
"May 01, 2023",An Americana Music Mix for Mom (Mother's Day Special),Paul Ingles,59:00,295.0,Kermit Poling
"May 03, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Kiara LaFitte
"May 04, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Walden Derleth
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Walden Derleth
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Kiara LaFitte
"May 09, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Kiara LaFitte
"May 09, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Kiara LaFitte
"May 10, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Walden Derleth
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Walden Derleth
"May 13, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Kiara LaFitte
"May 16, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Kiara LaFitte
"May 16, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Kiara LaFitte
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Walden Derleth
"May 18, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Kiara LaFitte
"May 19, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Kiara LaFitte
"May 22, 2023",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Kermit Poling
"May 22, 2023",Jon Herington,Art of the Song ,59:00,0.0,Walden Derleth
"May 23, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Kiara LaFitte
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Kiara LaFitte
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Walden Derleth
"May 30, 2023",90 Second Naturalist – June 2023 Modules,WGUC/ WVXU,33:00,0.0,Kiara LaFitte
"May 30, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Kiara LaFitte
"May 30, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Kiara LaFitte
"May 31, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Walden Derleth
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Walden Derleth
"Jun 06, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Walden Derleth
"Jun 07, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Kiara LaFitte
