Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2023",Strange Currency 05.06.23 or floating date ,KMUW,01:57:59,0.0,James Mohri
"May 04, 2023","Strange Currency 05.05.23: New Month, New Music ",KMUW,01:53:59,0.0,James Mohri
"May 05, 2023",Notes from the Jazz Underground #217,WDCB,58:00,0.0,James Mohri
"May 06, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,James Mohri
"May 11, 2023",Strange Currency 05.10.23 or floating date ,KMUW,01:53:55,0.0,James Mohri
"May 12, 2023",Notes from the Jazz Underground #218,WDCB,58:04,0.0,James Mohri
"May 12, 2023",Deep Threes for 5/10/23,Deep Threes,01:58:00,0.0,James Mohri
"May 15, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,James Mohri
"May 17, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,James Mohri
"May 19, 2023",Notes from the Jazz Underground #219,WDCB,58:04,0.0,James Mohri
"May 24, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,James Mohri
"May 24, 2023",The Apple Seed - Memorial Day Special,BYUradio/KUMT/KBYU-FM,54:58,0.0,James Mohri
"May 24, 2023",Memorial Day,"Northern Community Radio - KAXE & KBXE, Minnesota",59:32,0.0,James Mohri
"May 26, 2023",Notes from the Jazz Underground #220 - electrified Miles Davis,WDCB,58:04,0.0,James Mohri
"May 26, 2023",Deep Threes for 5/24/23,Deep Threes,01:58:00,0.0,James Mohri
"May 26, 2023",The Songs That Won The War (Memorial Day Special),WFIU,59:00,295.0,James Mohri
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,James Mohri
"Jun 01, 2023","Strange Currency 06.02.23: New Month, New Music ",KMUW,01:53:58,0.0,James Mohri
"Jun 01, 2023",Strange Currency 06.05.23 or floating date ,KMUW,01:53:58,0.0,James Mohri
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,James Mohri
"Jun 01, 2023",Strange Currency 06.09.23 or floating date ,KMUW,01:53:59,0.0,James Mohri
"Jun 01, 2023",Strange Currency 06.10.23 or floating ,KMUW,01:57:59,0.0,James Mohri
"Jun 02, 2023",Notes from the Jazz Underground #221,WDCB,58:04,0.0,James Mohri
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,James Mohri
"Jun 07, 2023",Kemp Harris,Art of the Song ,59:00,0.0,James Mohri
"Jun 09, 2023",Notes from the Jazz Underground #222 - long jams for long nights,WDCB,58:04,0.0,James Mohri
"Jun 09, 2023",Deep Threes for 6/7/23,Deep Threes,01:58:00,0.0,James Mohri
"Jun 14, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,James Mohri
"Jun 16, 2023",Strange Currency 06.17.23 or floating date,KMUW,01:57:58,590.0,James Mohri
