Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 13, 2022",From Juneteenth to Reparations: The Freedom Promise of Unfinished Resolve,Making Contact,29:00,145.0,Jamon Anderson
"Jun 15, 2022",Jimmy Buffett And Frank Marshall 05.28.22-06.03.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jun 27, 2022",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Jamon Anderson
"Jul 14, 2022",Eleri Ward 07.16.22-07.22.22,Judy Carmichael,59:01,0.0,Jamon Anderson
"Jul 22, 2022",Willie Nelson 07.23.22-07.29.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Aug 19, 2022",Michael Feinstein 2 08.13.22-08.19.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Sep 17, 2022",Jeff Rupert 09.17.22-09.23.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Nov 17, 2022","Thanksgiving Special 2022: Plant and Planet-Centered Eating, Celebrating the ""Seven Sisters"" and more",Living On Earth,59:00,0.0,Jamon Anderson
"Dec 19, 2022",Echoes Winter Solstice,Echoes,01:59:00,0.0,Jamon Anderson
"Dec 19, 2022",Echoes Christmas,Echoes,01:59:00,0.0,Jamon Anderson
"Dec 19, 2022",An Echoes Christmas Concert with Mary Fahl,Echoes,01:59:00,0.0,Jamon Anderson
"Dec 19, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Jamon Anderson
"Dec 23, 2022",Silence 2022 Q1,Mr. Cory,:00,300.0,Jamon Anderson
"Dec 27, 2022",2022 Q1 & Q2,Mr. Cory,:00,7500.0,Jamon Anderson
"Jan 11, 2023",Martin Shore 01.14.23-01.20.23,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 13, 2023",King's Last March,American Public Media,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Bob Rummage  09.09.22-09.16.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Samara Joy 01.21.23-01.27.23,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Stephanie Trick And Paolo Alderighi 01.07.23-01.13.23,Judy Carmichael,59:01,0.0,Jamon Anderson
"Jan 24, 2023",Monika Herzig 12.27.22-01.06.23,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Jane Lynch 12.17.22-12.23.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Joshua Henry 12.10.22-12.16.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Andy Brown 12.03.22-12.09.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Alan Pasqua 11.26.22-12.02.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Harold Danko 11.19.22-11.25.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Maria Schneider 2 11.12.22-11.18.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Russ Phillips 11.05.22-11.11.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Cathy Segal-Garcia 10.29.22-11.04.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Noel Paul Stookey 10.22.22-10.28.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Don Vappie 10.15.22-10.21.22,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jan 24, 2023",Judy Carmichael 10.08.22-10.14.22,Judy Carmichael,59:00,0.0,Jamon Anderson
