Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 29, 2023","The Loh Down on Science - June, 2023",LDOS MEDIA LAB,33:00,0.0,Greg Kintz
"May 29, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Jun 28, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Jul 27, 2023","The Loh Down on Science - August, 2023",LDOS MEDIA LAB,34:30,0.0,Greg Kintz
"Jul 27, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Aug 28, 2023","The Loh Down on Science - September, 2023",LDOS MEDIA LAB,25:30,0.0,Greg Kintz
"Aug 28, 2023",Pulse of the Planet August 2023,Jim Metzner,19:44,0.0,Greg Kintz
"Aug 28, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Sep 26, 2023","The Loh Down on Science - October, 2023",LDOS MEDIA LAB,33:00,0.0,Greg Kintz
"Sep 26, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Oct 31, 2023","The Loh Down on Science - November, 2023",LDOS MEDIA LAB,33:00,0.0,Greg Kintz
"Oct 31, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Nov 29, 2023","The Loh Down on Science - December, 2023",LDOS MEDIA LAB,31:30,0.0,Greg Kintz
"Nov 29, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Jan 02, 2024","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Jan 02, 2024","The Loh Down on Science - January, 2024",LDOS MEDIA LAB,34:30,0.0,Greg Kintz
"Jan 09, 2024",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Greg Kintz
"Jan 30, 2024","The Loh Down on Science - February, 2024",LDOS MEDIA LAB,31:30,0.0,Greg Kintz
"Jan 30, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Feb 06, 2024",The Best of 10 Years of Peace Talks Radio - Part  2 - (29:00),"Good Radio Shows, Inc.",28:47,144.0,Greg Kintz
"Feb 27, 2024","The Loh Down on Science - March, 2024",LDOS MEDIA LAB,31:30,0.0,Greg Kintz
"Feb 27, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"Mar 28, 2024",The Loh Down on Science - May 2024,LDOS MEDIA LAB,34:30,0.0,Greg Kintz
"Mar 28, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Greg Kintz
"May 02, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Greg Kintz
<b>Total Points:</b>,,,,416.0,
