Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 12, 2023",The Jam Session,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 12, 2023",90 Second Naturalist – May 2023 Modules,WGUC/ WVXU,34:29,0.0,Henry Hadley
"May 19, 2023",The Musical Review,Guy  Rathbun,59:00,590.0,Henry Hadley
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Henry Hadley
"May 26, 2023",Chicago Rarities,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 02, 2023",A Bite of the Big Apple,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 03, 2023",90 Second Naturalist – June 2023 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Jun 08, 2023",Three of the Best,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 16, 2023",Jazz in Europe,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 22, 2023",Small White Bands of the '20s,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 30, 2023",Small Black Bands of the 1920s,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jun 30, 2023",90 Second Naturalist – July 2023 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Jul 07, 2023",The Pioneers,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 14, 2023",The Side Man,Guy  Rathbun,58:59,590.0,Henry Hadley
"Jul 20, 2023",We Got Rhythm,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 27, 2023",A Prayer for Salmon: Documentary Special Part 2 - It's Illegal (NPR Clock),Judy Silber,59:00,0.0,Henry Hadley
"Jul 28, 2023",Transitions,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 03, 2023",Improvisation,Guy  Rathbun,58:59,590.0,Henry Hadley
"Aug 03, 2023",90 Second Naturalist - August 2023 Modules,WGUC/ WVXU,34:30,0.0,Henry Hadley
"Aug 11, 2023",Tailgate to Swing,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 18, 2023",The Collectors Corner part 1,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 25, 2023",The Collectors Corner part 2,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 01, 2023",90 Second Naturalist – September 2023 Modules,WGUC/ WVXU,31:28,0.0,Henry Hadley
"Sep 01, 2023",The Collectors Corner part 3,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 08, 2023",1929,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 15, 2023",The Saxophone Breakthrough,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 22, 2023",The Organ Maestro,Guy  Rathbun,58:59,590.0,Henry Hadley
"Sep 29, 2023",Duke Steps Out,Guy  Rathbun,59:00,590.0,Henry Hadley
"Sep 29, 2023",90 Second Naturalist – October 2023 Modules,WGUC/ WVXU,32:59,0.0,Henry Hadley
"Oct 06, 2023",The Count,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 11, 2023",The Jazz Phools,Guy  Rathbun,59:00,590.0,Henry Hadley
"Oct 20, 2023",Hot Chamber Music,Guy  Rathbun,58:59,590.0,Henry Hadley
"Oct 27, 2023",90 Second Naturalist – November 2023 Modules,WGUC/ WVXU,33:00,0.0,Henry Hadley
"Oct 27, 2023",Windy City Decendants,Guy  Rathbun,58:56,589.0,Henry Hadley
"Nov 03, 2023",Individualistic,Guy  Rathbun,59:00,590.0,Henry Hadley
"Nov 10, 2023",Then & Now,Guy  Rathbun,58:59,0.0,Henry Hadley
"Nov 17, 2023",Splits,Guy  Rathbun,59:00,590.0,Henry Hadley
"Nov 20, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Henry Hadley
"Nov 21, 2023",Language of Jazz ,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 01, 2023",The Schools of Jazz,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 01, 2023",90 Second Naturalist – December 2023 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Dec 08, 2023",Schools Too,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 08, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Henry Hadley
"Dec 15, 2023",The Blues I Love to Sing,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 15, 2023",The Moth Holiday Special 2016: Unexpected Gifts of December,The Moth Hour Specials,53:57,0.0,Brad Kyle
"Dec 20, 2023",A Jazzy Christmas,Guy  Rathbun,59:00,590.0,Henry Hadley
"Dec 21, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Henry Hadley
"Dec 26, 2023",New Year's Eve in the Windy City,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 04, 2024",2023-12-29 REWIND: Just a Walk or Bike Ride Away: The 15-Minute City,Climate One,58:57,0.0,Henry Hadley
"Jan 04, 2024",The Three Tenors,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jan 04, 2024",90 Second Naturalist - January 2024 Modules,WGUC/ WVXU,34:27,0.0,Henry Hadley
