Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",Soundfounder #171,Andrew Brown,52:01,260.0,Marfa Radio
"Apr 26, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 03, 2023",Soundfounder #172,Andrew Brown,52:03,260.0,Marfa Radio
"May 03, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 08, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 10, 2023",Soundfounder #173,Andrew Brown,52:01,260.0,Marfa Radio
"May 17, 2023",Soundfounder #174,Andrew Brown,52:00,260.0,Marfa Radio
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 22, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 24, 2023",Soundfounder #175,Andrew Brown,52:01,260.0,Marfa Radio
"May 31, 2023",Soundfounder #176,Andrew Brown,52:00,260.0,Marfa Radio
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 07, 2023",Soundfounder #177,Andrew Brown,52:01,260.0,Marfa Radio
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 14, 2023",Soundfounder #178,Andrew Brown,52:01,260.0,Marfa Radio
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 21, 2023",Soundfounder #179,Andrew Brown,52:00,260.0,Marfa Radio
"Jun 30, 2023",Soundfounder #180,Andrew Brown,52:00,260.0,Marfa Radio
"Jun 30, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 07, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 07, 2023",Soundfounder #181 ,Andrew Brown,52:00,260.0,Marfa Radio
"Jul 12, 2023",Soundfounder #182 ,Andrew Brown,52:02,260.0,Marfa Radio
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 19, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 21, 2023",Soundfounder Episode #80 (The Jazz Episode) ,Andrew Brown,52:00,260.0,Marfa Radio
"Jul 26, 2023",Soundfounder #184,Andrew Brown,52:02,260.0,Marfa Radio
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 02, 2023",Soundfounder #185 ,Andrew Brown,52:00,260.0,Marfa Radio
"Aug 04, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 11, 2023",Soundfounder #186,Andrew Brown,52:01,260.0,Marfa Radio
"Aug 11, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 18, 2023",Soundfounder #187,Andrew Brown,52:00,260.0,Marfa Radio
"Aug 18, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 21, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Marfa Radio
"Aug 23, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 23, 2023",Soundfounder #188,Andrew Brown,52:04,260.0,Marfa Radio
"Aug 30, 2023",Soundfounder #189,Andrew Brown,52:00,260.0,Marfa Radio
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 06, 2023",Soundfounder #190,Andrew Brown,52:01,260.0,Marfa Radio
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 08, 2023",San Antonio Sounds: Music of the Mission City,American Routes,01:59:00,0.0,Marfa Radio
"Sep 13, 2023",Soundfounder #191,Andrew Brown,52:00,260.0,Marfa Radio
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
