Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",Taking the Temperature of Climate Science,WHYY,59:00,0.0,Erik Jones
"Apr 28, 2023",Clarinet Vol. 1,WUCF,59:00,0.0,Erik Jones
"May 06, 2023",Well'sbuilt Hotel,WUCF,59:00,0.0,Erik Jones
"May 12, 2023",Formulae,WUCF,59:00,0.0,Erik Jones
"May 16, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Erik Jones
"May 20, 2023",Bossa Nova Soul Summer,WUCF,59:00,0.0,Erik Jones
"May 22, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Erik Jones
"May 27, 2023",Eyes for Pres,WUCF,59:00,0.0,Erik Jones
"Jun 03, 2023",Bird is The Word Vol. 3,WUCF,59:00,0.0,Erik Jones
"Jun 10, 2023",Tempus Fugit,WUCF,59:00,0.0,Erik Jones
"Jun 16, 2023",Greasy,WUCF,59:00,0.0,Erik Jones
"Jun 23, 2023",Streets,WUCF,59:00,0.0,Erik Jones
"Jun 28, 2023",Degrees of Freedom,WHYY,59:30,0.0,Erik Jones
"Jun 30, 2023",Sandcastles,Adriana Cargill,52:01,260.0,Erik Jones
"Jun 30, 2023",Fruit,WUCF,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 1 - A Protest at Shasta Dam (NPR Clock),Judy Silber,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 2 - It's Illegal (NPR Clock),Judy Silber,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 3 - A Habitat Destroyed (NPR Clock),Judy Silber,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 5 - The Return of Salmon (NPR Clock),Judy Silber,59:00,0.0,Erik Jones
"Jul 11, 2023",A Prayer for Salmon: Documentary Special Part 4 - Speaking for Salmon (NPR Clock),Judy Silber,58:59,0.0,Erik Jones
"Jul 15, 2023",Some Like It Hot,WUCF,59:00,0.0,Erik Jones
"Jul 21, 2023",Monk's Music,WUCF,59:00,0.0,Erik Jones
"Jul 28, 2023",Anagrams,WUCF,59:00,0.0,Erik Jones
"Aug 18, 2023",Trumpets of 1928,WUCF,59:00,0.0,Erik Jones
"Aug 26, 2023",Best Jazz Album Ever Part 1,WUCF,59:00,0.0,Erik Jones
"Sep 02, 2023",Best Jazz Album Ever Part 2,WUCF,59:00,0.0,Erik Jones
"Sep 08, 2023",Tonight Show Band Vol. 1,WUCF,59:00,0.0,Erik Jones
"Sep 15, 2023",Tonight Show Band Vol. 2,WUCF,59:00,0.0,Erik Jones
"Sep 22, 2023",Eddies,WUCF,59:00,0.0,Erik Jones
"Sep 29, 2023",Sam Rivers 100th,WUCF,59:00,0.0,Erik Jones
"Oct 06, 2023",Autumn,WUCF,59:00,0.0,Erik Jones
"Oct 10, 2023",Alternatives to War,Humankind,59:01,0.0,Erik Jones
"Oct 13, 2023",Jimmy Van Heusen Vol. 1,WUCF,59:00,0.0,Erik Jones
"Oct 22, 2023",Jazz In Transition,WUCF,59:00,0.0,Erik Jones
"Oct 30, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Erik Jones
"Nov 03, 2023",Jimmy Van Heusen Vol. 2,WUCF,59:00,0.0,Erik Jones
"Nov 11, 2023",Hubbard and Shaw,WUCF,59:00,0.0,Erik Jones
"Nov 16, 2023",Changing Tastes,WHYY,59:00,0.0,Erik Jones
"Nov 18, 2023",Terry Gibbs for NEA,WUCF,59:00,0.0,Erik Jones
"Nov 21, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Erik Jones
"Nov 25, 2023",Should the U.S. Ban TikTok?,Open to Debate,54:02,0.0,Erik Jones
"Nov 30, 2023",Helping Prisoners to Heal,Humankind,52:59,0.0,Erik Jones
