Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 09, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Keith Simon
"May 11, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 16, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Keith Simon
"May 18, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 23, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Keith Simon
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 30, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Keith Simon
"Jun 01, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 06, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Keith Simon
"Jun 08, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 13, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Keith Simon
"Jun 15, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 22, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 22, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Keith Simon
"Jun 27, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Keith Simon
"Jun 29, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 05, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Keith Simon
"Jul 06, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 11, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Keith Simon
"Jul 13, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 17, 2023",Fundraiser Edition of the Score,All Classical Public Media,44:49,0.0,Robert Sherrane
"Jul 17, 2023","EXP Fundraising Materials: Ports of Call, Part 1",The WFMT Radio Network,34:25,0.0,Robert Sherrane
"Jul 17, 2023","EXP Fundraising Materials: Ports of Call, Part 2",The WFMT Radio Network,40:12,0.0,Robert Sherrane
"Jul 18, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Keith Simon
"Jul 20, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 25, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Keith Simon
"Jul 27, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Aug 01, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Keith Simon
"Aug 03, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Aug 08, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Keith Simon
"Aug 10, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Aug 15, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Keith Simon
"Aug 17, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Aug 17, 2023",EXP Fundraising Materials: Distant Neighbors,The WFMT Radio Network,38:15,0.0,Robert Sherrane
"Aug 18, 2023",EXP Fundraising Materials: Mozart at his Zenith,The WFMT Radio Network,41:17,0.0,Robert Sherrane
"Aug 22, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Keith Simon
"Aug 24, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Aug 29, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Keith Simon
"Aug 31, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Sep 05, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Keith Simon
"Sep 07, 2023",Musical Memories of the High Holidays with Itzhak Perlman,WQXR,58:34,0.0,Robert Sherrane
"Sep 07, 2023",Music for the High Holidays,WQXR,01:00:01,0.0,Robert Sherrane
"Sep 08, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Sep 12, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Keith Simon
"Sep 12, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Keith Simon
"Sep 14, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Sep 21, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Sep 26, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Keith Simon
"Sep 26, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Keith Simon
"Sep 28, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Oct 02, 2023",EXP Fundraising Materials: Great Conductors II,The WFMT Radio Network,01:01:17,0.0,Robert Sherrane
"Oct 02, 2023",EXP Fundraising Materials: Richard Stoltzman,The WFMT Radio Network,41:21,0.0,Robert Sherrane
"Oct 02, 2023",EXP Fundraising Materials: Ned Rorem,The WFMT Radio Network,43:50,0.0,Robert Sherrane
"Oct 05, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Oct 09, 2023",EXP Fundraising Materials: Gershwin,The WFMT Radio Network,32:27,0.0,Robert Sherrane
"Oct 09, 2023","EXP Fundraising Materials: Mozart: Bright Lights, Big City",The WFMT Radio Network,42:09,0.0,Robert Sherrane
"Oct 09, 2023",EXP Fundraising Materials: 1st Ravel,The WFMT Radio Network,41:19,0.0,Robert Sherrane
"Oct 11, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Keith Simon
"Oct 11, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Keith Simon
"Oct 15, 2023","EXP Fundraising Materials: Bach Sleeps in on Sundays, Part 1",The WFMT Radio Network,39:25,0.0,Robert Sherrane
"Oct 19, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Oct 24, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Keith Simon
"Oct 26, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
