Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Jason Saul
"Jun 23, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Jason Saul
"Jun 23, 2023",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Jason Saul
"Aug 30, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,William ONeill
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,William ONeill
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,William ONeill
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,William ONeill
"Sep 19, 2023",REVEAL Fundraising Special Episode Fall 2023,Reveal,45:51,0.0,William ONeill
"Sep 20, 2023",We're on a Plane,Snap Judgment,35:29,0.0,William ONeill
"Oct 11, 2023",EG-2023 – Locked Up: The Prison Labor That Built Business Empires,Reveal,59:00,0.0,William ONeill
"Oct 30, 2023",Inside Out ,Snap Judgment,53:57,0.0,Jason Saul
"Oct 30, 2023",Nevermore ,Snap Judgment,53:57,0.0,Jason Saul
"Dec 11, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,William ONeill
"Feb 21, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Jason Saul
"Feb 26, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Jason Saul
"Feb 26, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,William ONeill
"Feb 26, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,William ONeill
"Mar 04, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,William ONeill
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,William ONeill
"Mar 26, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,William ONeill
<b>Total Points:</b>,,,,0.0,
