Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 08, 2023",A SPIN DOWN ABBEY ROAD - Paul Ingles Music Archive Showcase #33,Paul Ingles,58:59,295.0,Thomas Terry
"Nov 15, 2023",The Emergence of Janis Joplin (2 Hours),Paul Ingles,01:57:59,590.0,Thomas Terry
"Dec 12, 2023",Everything  Was Right: The Beatles REVOLVER - Hour 1 -Paul Ingles' Music Showcase Edition #025,Paul Ingles,59:00,295.0,Thomas Terry
"Dec 12, 2023",Everything Was Right: The Beatles REVOLVER - Hour 2 -Paul Ingles' Music Showcase Edition #026,Paul Ingles,58:58,295.0,Thomas Terry
"Dec 12, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,Thomas Terry
"Dec 14, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Thomas Terry
"Dec 18, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Thomas Terry
"Feb 02, 2024",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Thomas Terry
"Feb 12, 2024",State of Siege: Mississippi Whites and the Civil Rights Movement ,American Public Media,59:00,295.0,Thomas Terry
"Feb 20, 2024","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Thomas Terry
"Mar 06, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Thomas Terry
<b>Total Points:</b>,,,,2925.0,
