Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",The Greatest Piano Men | Episode 23-16,Tent Show Radio,59:00,0.0,Chris Harwood
"May 05, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 11, 2023",MN Native News: May is American Indian Month in MN,Ampers,05:00,0.0,Chris Harwood
"May 11, 2023",Heavy Gus and Sasha Mercedes | Episode 23-17,Tent Show Radio,59:00,0.0,Chris Harwood
"May 11, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 13, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"May 19, 2023",MN Native News: Open Houses for American Indian Month,Ampers,05:00,0.0,Chris Harwood
"May 19, 2023",The Music of Riverpants | Episode 23-18,Tent Show Radio,59:00,0.0,Chris Harwood
"May 19, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"May 26, 2023",Cloud Cult | Episode 23-19,Tent Show Radio,59:00,0.0,Chris Harwood
"May 26, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 30, 2023",MN90: St. Paul's Golden Horses,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Spymistress,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,Chris Harwood
"May 30, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Final Approach: the Northwest Airlines Museum,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Buzz Schneider’s Miracle,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: The Artist In Red Wing,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Fanfare for the Communist,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023","MN90: Oregon, Ho!",Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Sister Polio,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Minnesota's First Telegram,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Michael Jordan and the Unfunny Phone Prank,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Lena Smith,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Kofi Annan’s 1960 Road Trip,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Getting Clean for Gene,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Erwin Hensch: Minnesota Survivor of the U.S.S. Indianapolis,Ampers,01:30,0.0,Chris Harwood
"Jun 01, 2023",Warren Nelson & Friends | Episode 23-20,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 01, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 09, 2023",Lil' Mike & Funny Bone | Episode 23-21,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 09, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Chris Harwood
"Jun 09, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 15, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-22,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 15, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Chris Harwood
"Jun 16, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Chris Harwood
"Jun 22, 2023",Take Me Home: The Music of John Denver | Episode 23-23,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 22, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 23, 2023",MN90: The Cereal Shot From Guns,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",From a Minneapolis Hotel Room to an American Rebirth,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Blue Earth’s Green Giant,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Kirkbride Sanctuary,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Minnesota Madness,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023","MN90: Roy Wilkins, the Civil Rights Act and LBJ",Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: The Graves on Beechy Island,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: St. Paul Friends and Supreme Court Justices,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: The Headliner,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Minnesota's Massive Fire of 1918,Ampers,01:31,0.0,Chris Harwood
"Jun 23, 2023",MN90: Oscar Pettiford’s Minneapolis,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Open Heart Surgery,Ampers,01:32,0.0,Chris Harwood
"Jun 23, 2023",MN90: Polio and Nail Polish,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: The Most Blacklisted Artist in America,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Bonnie & Clyde’s Okabena Bank Heist?,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: A Small Town’s Identity Bound by Twine,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Sweating It,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Dungeons & Dragons Co-Creator,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Stephen King at the Opera,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: The Biggest Dance Floor In The World,Ampers,01:30,0.0,Chris Harwood
"Jun 23, 2023",MN90: Mayo Force,Ampers,01:30,0.0,Chris Harwood
"Jun 30, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Chris Harwood
"Jun 30, 2023",Lake Street Dive | Episode 23-24,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 30, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 06, 2023","MN Native News: Decoded, Untold Stories of Ojibwe and Dakota Veterans",Ampers,05:00,0.0,Chris Harwood
"Jul 06, 2023",Shakey Graves | Episode 23-25,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 06, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Chris Harwood
"Jul 06, 2023",High Country Celtic Radio 275 - Independence,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 08, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
"Jul 14, 2023",Rodrigo y Gabriela | Episode 23-26,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 14, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Chris Harwood
"Jul 14, 2023",High Country Celtic Radio 276 - Women Artists,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 19, 2023",MN Native News: Walking Shield IRT Brings Extra Health Care Opportunities to Leech Lake,Ampers,05:00,0.0,Chris Harwood
"Jul 19, 2023",Forever Young: A Neil Young Retrospective | Episode 23-27,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 19, 2023",High Country Celtic Radio 277 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 22, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Chris Harwood
"Jul 26, 2023",MN90: Waterskiing's Unsung Hero,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023","MN90: Warroad Hockey Legend, Henry Boucha",Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: Tiny Tim Follows His Passion to Minnesota,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: Wings of Desire,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: Dave Frishberg’s Bill,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: The Mary Tyler Moore Show,Ampers,01:29,0.0,Chris Harwood
"Jul 26, 2023",MN90: The Beatles' Minnesota Guitar,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: A Pink Slip to the Biggest Story of the Century,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: Roses For Virginia,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023","MN90: Before Egypt, There Was Otter Tail County",Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: The Time is Right for Mee,Ampers,01:33,0.0,Chris Harwood
"Jul 26, 2023",MN90: Tim Burton’s Mars Movie,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: A Sleepy Eye Babe,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: All That Glitters Is Gold,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: Women in the House,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: The State Fair House,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: Jim Denomie’s Year of Daily Paintings,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: The Man Who Believed In Atlantis,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: Home to Holmes,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: A National Geographic Photographer’s Time at the Lake,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",MN90: Annie's Song,Ampers,01:30,0.0,Chris Harwood
"Jul 26, 2023",Punch Brothers | Episode 23-28,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 26, 2023",High Country Celtic Radio 278 - Lughnasa,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 26, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Chris Harwood
"Jul 27, 2023",MN Native News: Water & Law - Indigenous Groups and Allies Work for Change,Ampers,05:00,0.0,Chris Harwood
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Chris Harwood
"Aug 03, 2023",High Country Celtic Radio 279 - Dog Days,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 03, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Chris Harwood
"Aug 03, 2023",Charlie Parr and The Depot Jazz Quartet | Episode 23-29,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 03, 2023",MN Native News: NATIFS' New Market,Ampers,05:01,0.0,Chris Harwood
"Aug 09, 2023","Minnesota Native News: Recreational Cannabis, Indigenous Milk Medicine Week, Tashia Hart's New Book & More",Ampers,05:00,0.0,Chris Harwood
"Aug 09, 2023",Steve Earle & The Dukes | Episode 23-30,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 09, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Chris Harwood
"Aug 09, 2023",High Country Celtic Radio 280 - Raggle Taggle #28,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 19, 2023",Native American Community Clinic Announces Plans for New Clinic and Housing,Ampers,05:00,0.0,Chris Harwood
"Aug 19, 2023",Pickin' on Rock | Episode 23-31,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 19, 2023",High Country Celtic Radio 281 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 24, 2023","MN Native News: Unhoused Relatives Return to 'Wall of Forgotten Natives', Wildfire Smoke Suffocates Northern MN, and Upcoming Community Events",Ampers,05:01,0.0,Chris Harwood
"Aug 24, 2023",Chris Castino & Chicken Wire Empire | Episode 23-32,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 25, 2023",High Country Celtic Radio 282 - Brittany,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 28, 2023",MN90: Ye Old Mill: The Oldest Ride at the Minnesota State Fair,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: Pushed Out of Congress,Ampers,01:31,0.0,Chris Harwood
"Aug 28, 2023",MN90: Don Fraser & Reverend Moon,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: Jam and Lewis Scream,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: From Grand Marais to Paris: Minnesota Artist George Morrison,Ampers,01:31,0.0,Chris Harwood
"Aug 28, 2023",MN90: Jessica Lange’s Feud with Joan Crawford,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: The Professor and the Prize,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023","Mn90: Hey, Hey, He’s a Monkee",Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: About a Cellist,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: The Thirteenth,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: Elk River’s Secret Chef,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: Tom Nelson vs. the Ghost Bird ,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: The Red Stone of Minnesota,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: Up And Atom,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: A Study In Hunger,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: And Now for Something Completely Gilliam,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: Clean and Sober in Center City,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: Mayor for a Day,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023",MN90: The Maidens and the Cult Leader,Ampers,01:30,0.0,Chris Harwood
"Aug 28, 2023","MN90: Dr. Martha Ripley, an Early Champion for Women's Rights",Ampers,01:31,0.0,Chris Harwood
"Aug 31, 2023","MN Native News: New American Indian Continuing Education for MN Teachers, Art Festival, and More",Ampers,05:00,0.0,Chris Harwood
