Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",UpFront Soul #2022.18  May 3-9,WERU,01:57:59,0.0,Tom Barclay
"May 08, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Tom Barclay
"May 12, 2023","UpFront Soul #2023.20 May 16-22, 2023 ",WERU,01:58:03,0.0,Tom Barclay
"May 23, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Tom Barclay
"Jun 01, 2023","UpFront Soul #2023.22 May 30-June 5, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Jun 08, 2023","UpFront Soul #2023.23 June 6-11, 2023 Pride Spectacular",WERU,01:57:59,0.0,Victoria Evans-Cash
"Jun 15, 2023","UpFront Soul #2023.24 June 13-19, 2023 ",WERU,01:57:22,0.0,Victoria Evans-Cash
"Jun 18, 2023",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Sarah Zaslaw
"Jun 21, 2023","UpFront Soul #2023.25 June 20-26, 2023",WERU,01:57:53,0.0,Victoria Evans-Cash
"Jun 29, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Victoria Evans-Cash
"Jul 07, 2023","UpFront Soul #2023.27 July 4-10, 2023",WERU,01:57:49,0.0,Victoria Evans-Cash
"Jul 13, 2023","UpFront Soul #2023.28 July 11-16, 2023",WERU,01:57:02,0.0,Victoria Evans-Cash
"Jul 20, 2023","UpFront Soul #2023.29 July 18-24, 2023",WERU,01:57:58,0.0,Victoria Evans-Cash
"Jul 27, 2023","UpFront Soul #2023.30 July 25-31, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Aug 03, 2023","UpFront Soul #2023.31 August 1-7, 2023",WERU,01:57:37,0.0,Victoria Evans-Cash
"Aug 11, 2023","UpFront Soul #2023.33  August 15-21, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Aug 11, 2023","UpFront Soul #2023.32 August 8-15, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Aug 24, 2023","UpFront Soul #2023.34 August 22-28, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Sep 01, 2023","UpFront Soul #2023.35  August 29-September 4, 2023",WERU,01:56:38,0.0,Victoria Evans-Cash
"Sep 08, 2023","UpFront Soul #2023.36 September 4-11, 2023 ",WERU,01:57:59,0.0,Victoria Evans-Cash
"Sep 11, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Ellen Reinhardt
"Sep 15, 2023",UpFront Soul #2023.37- September 12-18,WERU,01:57:59,0.0,Victoria Evans-Cash
"Sep 21, 2023",UpFront Soul #2023.38- September 19-26,WERU,01:57:59,0.0,Victoria Evans-Cash
"Sep 28, 2023","UpFront Soul #2023.39- September 27-October 2, 2023",WERU,01:57:24,0.0,Victoria Evans-Cash
"Oct 06, 2023","UpFront Soul #2023.40- October 3-9, 2023",WERU,01:57:43,0.0,Victoria Evans-Cash
"Oct 13, 2023","UpFront Soul #2023.41- October 10-16, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Oct 20, 2023","UpFront Soul #2023.42- October 17-23, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Oct 27, 2023","UpFront Soul #2023.43- October 24-30, 2023 Soulful Spooktacular!",WERU,01:57:59,0.0,Victoria Evans-Cash
"Nov 03, 2023","UpFront Soul #2023.44- October 31-November 6, 2023 ",WERU,01:57:59,0.0,Victoria Evans-Cash
"Nov 08, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Ellen Reinhardt
"Nov 09, 2023","UpFront Soul #2023.45- November 7-13, 2023 ",WERU,01:57:59,0.0,Victoria Evans-Cash
"Nov 16, 2023","UpFront Soul #2023.46- November 14-20, 2023 Indigenous/Native American Heritage Month",WERU,01:57:59,0.0,Victoria Evans-Cash
"Nov 22, 2023","UpFront Soul #2023.47- November 21-27, 2023 ",WERU,01:57:59,0.0,Victoria Evans-Cash
"Dec 01, 2023","UpFront Soul #2023.48- November 28-December 4, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Dec 08, 2023","UpFront Soul #2023.49-December 9-11, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Dec 10, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Sarah Zaslaw
"Dec 12, 2023",365 Holidays with the Canadian Brass,"Listener Directed Productions, Inc.",59:59,300.0,Sarah Zaslaw
"Dec 12, 2023",A Celtic Christmas,Jefferson Public Radio,58:55,295.0,Sarah Zaslaw
