Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",Filmspotting 918 (05/05/23): Top 5 MCU Villians Draft / Guardians of the Galaxy Vol. 3,WBEZ,54:00,0.0,Wendell Ray
"May 09, 2023",Magic and Miracles (hour),With Good Reason,53:59,0.0,Wendell Ray
"May 15, 2023",Outdoor Archives (hour),With Good Reason,53:59,0.0,Wendell Ray
"May 15, 2023",Filmspotting 919 (05/12/23): Summer Movie Preview / Tarkovsky’s Mirror (Sight & Sound #4),WBEZ,54:00,0.0,Wendell Ray
"May 22, 2023",Visions of Style (hour),With Good Reason,53:59,0.0,Wendell Ray
"May 22, 2023",Filmspotting 920 (05/19/23): Master Gardener / Blackberry / Sans Soleil (Sight & Sound #5),WBEZ,54:00,0.0,Wendell Ray
"May 26, 2023",Music for Life (hour),With Good Reason,53:59,0.0,Wendell Ray
"May 26, 2023",Filmspotting 921 (05/26/23): Top 5 Films of 2023 (So Far) with Michael Phillips,WBEZ,54:00,0.0,Wendell Ray
"Jun 05, 2023",Destroying the Soul (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jun 05, 2023",Filmspotting 922 (06/02/23): Across The Spider-Verse / A Brighter Summer Day (Sight & Sound #6) / Lynch/Oz,WBEZ,54:00,0.0,Wendell Ray
"Jun 23, 2023",A Confrontation with History (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jun 23, 2023",Filmspotting 925 (06/23/23): Asteroid City / Past Lives,WBEZ,54:00,0.0,Wendell Ray
"Jul 05, 2023",Abolishing the Death Penalty (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jul 07, 2023",Summer Reading Show (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jul 07, 2023",Filmspotting 926 (07/07/23): Dial of Destiny / Top 5 Indiana Jones Moments,WBEZ,54:00,0.0,Wendell Ray
"Jul 25, 2023",Entangling Alliances (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jul 25, 2023",Filmspotting 928 (07/21/23): Mission: Impossible – Dead Reckoning Part One / Christopher Nolan Oeuvre-view Awards,WBEZ,54:00,0.0,Wendell Ray
"Jul 25, 2023","34: EYHO x Great Lakes Now: Craft Beer, Vintage Wines and Tourism in the Great Lakes, 07/13/2023",Heritage Radio Network,54:03,270.0,Wendell Ray
"Aug 01, 2023",Reading and Writing Ourselves (hour),With Good Reason,53:59,0.0,Wendell Ray
"Aug 01, 2023","Filmspotting 929 (07/28/23): Barbie, Oppenheimer",WBEZ,54:00,0.0,Wendell Ray
"Aug 01, 2023","35: EYHO x Great Lakes Now: The Importance of Commercial and Recreational FIshing in the Great Lakes, 7/20/2023",Heritage Radio Network,54:04,270.0,Wendell Ray
"Aug 07, 2023",Terrapins and Terriers (hour),With Good Reason,53:59,0.0,Wendell Ray
"Aug 07, 2023",Filmspotting 930 (08/04/23): Top 5 Horror Movie Jump Scares / Cairo Station (1958),WBEZ,54:00,0.0,Wendell Ray
"Aug 07, 2023",33: EYHO x Great Lakes Now: How to Feed A Great Lakes Freighter Crew,Heritage Radio Network,54:04,270.0,Wendell Ray
"Aug 14, 2023",Recovery (hour),With Good Reason,53:59,0.0,Wendell Ray
"Aug 14, 2023",Filmspotting 931 (08/11/23): Black Girl (African Cinema #2),WBEZ,54:00,0.0,Wendell Ray
"Aug 21, 2023","Filmspotting 932 (08/18/23): The Fugitive at 30, Top 5 Movies of 1993",WBEZ,54:00,0.0,Wendell Ray
"Aug 28, 2023",Artful Living (hour),With Good Reason,53:59,0.0,Wendell Ray
"Aug 28, 2023",Filmspotting 933 (08/25/23): Bottoms / Risky Business (at 40),WBEZ,54:00,0.0,Wendell Ray
"Sep 05, 2023",Women on Screen (hour),With Good Reason,53:59,0.0,Wendell Ray
"Sep 05, 2023",Filmspotting 934 (09/01/23): Fall Movie Preview / Touki Bouki (African Cinema Marathon #3),WBEZ,54:00,0.0,Wendell Ray
"Sep 05, 2023","36: EYHO x Great Lakes Now: Fish Feast: Great Lakes Fish as Food, 7/27/2023",Heritage Radio Network,54:05,270.0,Wendell Ray
"Sep 11, 2023",Open Book (hour),With Good Reason,53:59,0.0,Wendell Ray
"Sep 11, 2023",Filmspotting 935 (09/08/23): Midnight Run (turns 35) / Yeelen,WBEZ,54:00,0.0,Wendell Ray
"Sep 11, 2023","19: Growing the Bread Basket of America: Youth Development Programs in Agriculture, 04/14/22",Heritage Radio Network,54:01,270.0,Wendell Ray
"Sep 15, 2023",Seeing Isn't Believing (hour),With Good Reason,53:59,0.0,Wendell Ray
"Sep 19, 2023",Filmspotting 936 (09/15/23): Dazed and Confused (turns 30) / I Am Not A Witch (African Cinema #5),WBEZ,54:00,0.0,Wendell Ray
"Sep 22, 2023",Police Culture (hour),With Good Reason,53:59,0.0,Wendell Ray
"Sep 25, 2023","Filmspotting 937 (09/22/23): Top 5 Music Docs, The Last Waltz at 45",WBEZ,54:00,0.0,Wendell Ray
"Sep 29, 2023",I've Endured (hour),With Good Reason,53:59,0.0,Wendell Ray
"Oct 02, 2023",Filmspotting 938 (09/29/23): Flora and Son / No One Will Save You /   Stop Making Sense (revisited),WBEZ,01:48:00,0.0,Wendell Ray
"Oct 06, 2023",What's On Your Plate (hour),With Good Reason,53:59,0.0,Wendell Ray
"Oct 10, 2023",Filmspotting 939 (10/06/23): The Creator / Chicago International Film Festival Preview,WBEZ,54:00,0.0,Wendell Ray
"Oct 13, 2023",The Age of AI (hour),With Good Reason,53:59,0.0,Wendell Ray
"Oct 20, 2023",After They've Served (hour),With Good Reason,53:59,0.0,Wendell Ray
"Oct 30, 2023",Dragons and Creatives (hour),With Good Reason,53:59,0.0,Wendell Ray
"Nov 03, 2023",The Birthplace of Mac n Cheese (hour),With Good Reason,53:59,0.0,Wendell Ray
"Nov 10, 2023",Black and Fine (hour),With Good Reason,53:59,0.0,Wendell Ray
"Nov 17, 2023",Dinner Theatre (hour),With Good Reason,53:59,0.0,Wendell Ray
"Nov 29, 2023",Seeking Refuge (hour),With Good Reason,53:59,0.0,Wendell Ray
"Dec 01, 2023",Winning NIL (hour),With Good Reason,53:59,0.0,Wendell Ray
"Dec 13, 2023",Cravings (hour),With Good Reason,53:59,0.0,Wendell Ray
"Mar 14, 2024",United We Stand: Telling Our Story (hour),With Good Reason,53:59,0.0,Wendell Ray
<b>Total Points:</b>,,,,1350.0,
