Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",An Hour of Storytelling - Storyteller Bil Lepp launches a Giant Pumpkin and The Crystal Whale,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jeanne Marie Acceturo
"May 09, 2023","An Hour of Storytelling - Donald Davis, Lyn Ford and The Viking Mascot ",BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"May 10, 2023",Deep Threes for 5/10/23,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"May 13, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"May 13, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Jeanne Marie Acceturo
"May 13, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Jeanne Marie Acceturo
"May 13, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"May 13, 2023","2023-05-07 Spare the Rock, Spoil the Child",Bill Childs,57:07,0.0,Jeanne Marie Acceturo
"May 16, 2023",An Hour of Storytelling - A Norse Story from Simon Brooks and a Kenyan Story from Mara Menzies and The Glass Cutter,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"May 16, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Jeanne Marie Acceturo
"May 16, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Jeanne Marie Acceturo
"May 16, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,Jeanne Marie Acceturo
"May 16, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Jeanne Marie Acceturo
"May 17, 2023",Deep Threes for 5/17/23,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"May 18, 2023",Modern Jetset #141,Iris Berkeley,58:01,0.0,Jeanne Marie Acceturo
"May 18, 2023",Global Village 5.19.23,KMUW,57:00,0.0,Jeanne Marie Acceturo
"May 18, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"May 18, 2023",An Hour of Storytelling - Storyteller Adam Booth Rolls Down to the Roller Rink & The Cavern of Bethesda,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"May 18, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"May 22, 2023",Global Village 5.23.23,KMUW,57:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Modern Jetset #142,Iris Berkeley,58:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Full Moon Hacksaw #1894 (Hour 1 & 2) - 05/18/2023,KRDP,01:59:58,0.0,Jeanne Marie Acceturo
"May 23, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 309: Classical Music II,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 306: YS,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 305: Chorus II,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 323: Kena: Bridge of Spirits,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 322: Kristin Naigus,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 321: Babylon's Fall,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 319: Game Brass Spotlight,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 317: Horror,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 312: Horizon Forbidden West,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 23, 2023",Episode 311: Dinosaurs,Interlochen Public Radio,59:00,0.0,Jeanne Marie Acceturo
"May 24, 2023","2023-05-21 Spare the Rock, Spoil the Child",Bill Childs,56:04,0.0,Jeanne Marie Acceturo
"May 24, 2023",Deep Threes for 5/24/23,Deep Threes,01:58:00,0.0,Jeanne Marie Acceturo
"May 25, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jeanne Marie Acceturo
"May 30, 2023",Modern Jetset #143,Iris Berkeley,58:01,0.0,Jeanne Marie Acceturo
"May 30, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,Jeanne Marie Acceturo
"May 30, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Jeanne Marie Acceturo
"May 30, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Jeanne Marie Acceturo
"Jun 01, 2023",Full Moon Hacksaw #1896 (Hour 1 & 2) - 06/01/2023,KRDP,02:00:01,0.0,Jeanne Marie Acceturo
"Jun 01, 2023","2023-06-04 Spare the Rock, Spoil the Child",Bill Childs,56:12,0.0,Jeanne Marie Acceturo
"Jun 01, 2023",An Hour of Storytelling - Storyteller Donald Davis's First Day of School & Extracurricular Activities,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jeanne Marie Acceturo
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Jeanne Marie Acceturo
"Jun 01, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Jeanne Marie Acceturo
