Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,KACU Production
"May 04, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,KACU Production
"May 04, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,KACU Production
"May 11, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,KACU Production
"May 11, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,KACU Production
"May 11, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,KACU Production
"May 11, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,KACU Production
"May 18, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,KACU Production
"May 18, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,KACU Production
"May 18, 2023",Global Village 5.19.23,KMUW,57:00,0.0,KACU Production
"May 25, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,KACU Production
"May 25, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,KACU Production
"May 25, 2023",Global Village Miles World Special 5.26.23,KMUW,57:00,0.0,KACU Production
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Jun 01, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,KACU Production
