Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 13, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Shawn O'Neill
"May 19, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Shawn O'Neill
"May 25, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Shawn O'Neill
"Jun 03, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Shawn O'Neill
"Jun 08, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Shawn O'Neill
"Jun 15, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Shawn O'Neill
"Jun 22, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Shawn O'Neill
"Jun 29, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Shawn O'Neill
"Jul 06, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Shawn O'Neill
"Jul 13, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Shawn O'Neill
"Jul 20, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Shawn O'Neill
"Jul 28, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Shawn O'Neill
"Aug 03, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Aug 10, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Shawn O'Neill
"Aug 17, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Aug 24, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Shawn O'Neill
"Aug 31, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Shawn O'Neill
"Sep 07, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Shawn O'Neill
"Sep 14, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Shawn O'Neill
"Sep 28, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Shawn O'Neill
"Oct 05, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Shawn O'Neill
"Oct 12, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Shawn O'Neill
"Oct 19, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Shawn O'Neill
"Oct 27, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Shawn O'Neill
"Nov 02, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Shawn O'Neill
"Nov 09, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Shawn O'Neill
"Nov 16, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Shawn O'Neill
"Nov 20, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Shawn O'Neill
"Dec 07, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Shawn O'Neill
"Dec 14, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Shawn O'Neill
"Dec 21, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Shawn O'Neill
"Dec 28, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Shawn O'Neill
"Jan 05, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Eric Glissmeyer
"Jan 12, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Shawn O'Neill
"Jan 18, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Shawn O'Neill
"Jan 25, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Shawn O'Neill
"Feb 01, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Shawn O'Neill
"Feb 08, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Shawn O'Neill
"Feb 15, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Shawn O'Neill
"Feb 22, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Shawn O'Neill
