Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 07, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 14, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 19, 2023",Re-cap of the ALA Children's Book Awards with Librarian Tracy Kampa ,"Northern Community Radio - KAXE & KBXE, Minnesota",10:03,0.0,Jack Helbig
"May 21, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 28, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jun 04, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Jun 11, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Jun 15, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Jack Helbig
"Jun 18, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jun 22, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Jack Helbig
"Jun 25, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jul 02, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jul 06, 2023",Music for Life (hour),With Good Reason,53:59,0.0,Jack Helbig
"Jul 06, 2023",Music for Life (promo),With Good Reason,:30,0.0,Jack Helbig
"Jul 09, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Jul 16, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jul 23, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Chuck Poulton
"Jul 30, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Aug 04, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Jack Helbig
"Aug 06, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Aug 13, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Aug 18, 2023",ShEquity: A Refugee’s Path to Empowering Women and Their Businesses,Innovating Leadership: Co-Creating Our Future,52:28,0.0,Jack Helbig
"Aug 19, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Aug 27, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Sep 03, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Sep 10, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Chuck Poulton
"Sep 17, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Sep 24, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
