Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 12, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Pam Pedersen
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"May 19, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Pam Pedersen
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"May 26, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Pam Pedersen
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"Jun 02, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Pam Pedersen
"Jun 06, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"Jun 09, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Pam Pedersen
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"Jun 16, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Pam Pedersen
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"Jun 23, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Pam Pedersen
"Jun 27, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"Jul 03, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Pam Pedersen
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"Jul 07, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Pam Pedersen
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"Jul 14, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Pam Pedersen
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Pam Pedersen
"Jul 22, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Pam Pedersen
