Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 06, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Arthur Grunbaum
"May 14, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Arthur Grunbaum
"May 21, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Arthur Grunbaum
"May 28, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Arthur Grunbaum
"Jun 04, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Arthur Grunbaum
"Jun 10, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Arthur Grunbaum
"Jun 18, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Arthur Grunbaum
"Jun 25, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Arthur Grunbaum
"Jun 26, 2023",752  Lunker,Albert Grauer,02:00,0.0,Arthur Grunbaum
"Jul 02, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Arthur Grunbaum
"Jul 09, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Arthur Grunbaum
"Jul 15, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Arthur Grunbaum
"Jul 23, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Jul 30, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Arthur Grunbaum
"Aug 05, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Aug 13, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Arthur Grunbaum
"Aug 20, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Arthur Grunbaum
"Aug 27, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Arthur Grunbaum
"Sep 02, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Arthur Grunbaum
"Sep 10, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Arthur Grunbaum
"Sep 17, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Arthur Grunbaum
"Sep 24, 2023","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Arthur Grunbaum
"Oct 01, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Arthur Grunbaum
"Oct 02, 2023",What is a woman? In conversation with transgender icon Sandy Stone,Suki Wessling,57:00,0.0,Arthur Grunbaum
"Oct 07, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Arthur Grunbaum
"Oct 15, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Arthur Grunbaum
"Oct 22, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Arthur Grunbaum
"Oct 29, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Arthur Grunbaum
"Nov 05, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Arthur Grunbaum
"Nov 12, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Arthur Grunbaum
"Nov 19, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Arthur Grunbaum
"Nov 26, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Arthur Grunbaum
"Dec 02, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Arthur Grunbaum
"Dec 10, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Arthur Grunbaum
"Dec 17, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Arthur Grunbaum
"Dec 24, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Arthur Grunbaum
"Dec 31, 2023","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Arthur Grunbaum
"Jan 06, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Arthur Grunbaum
"Jan 14, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Arthur Grunbaum
"Jan 21, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Arthur Grunbaum
"Jan 28, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Arthur Grunbaum
"Feb 04, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Arthur Grunbaum
"Feb 11, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Arthur Grunbaum
"Feb 18, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Arthur Grunbaum
"Feb 24, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Arthur Grunbaum
"Mar 02, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Arthur Grunbaum
"Mar 10, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Arthur Grunbaum
"Mar 17, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Arthur Grunbaum
"Mar 23, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Arthur Grunbaum
"Mar 31, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Arthur Grunbaum
"Apr 07, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Arthur Grunbaum
"Apr 14, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Arthur Grunbaum
