Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Jason Brown
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"May 19, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Jason Brown
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"May 25, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Jason Brown
"May 25, 2023",Food Fight,Things That Go Boom,59:00,0.0,Jason Brown
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"May 27, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Jason Brown
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Jason Brown
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Jun 09, 2023",The Retro Cocktail Hour #982,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Jun 16, 2023",The Retro Cocktail Hour #981,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jun 23, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Jason Brown
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Jun 30, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Jun 30, 2023",HV018- Flags and Fireworks,Hearing Voices,54:00,270.0,Jason Brown
"Jul 03, 2023",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Jason Brown
"Jul 03, 2023","America: Our Country, Our Music",Charlie Warren,58:07,291.0,Jason Brown
"Jul 07, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Jul 14, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Jul 21, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Jul 27, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Jason Brown
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Jason Brown
"Aug 01, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Aug 01, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Jason Brown
"Aug 02, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Jason Brown
"Aug 09, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Chris Heck
"Aug 12, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Jim Rondeau
"Aug 12, 2023",The Lasting Impact of Robbie Robertson (Optional Hour 2),Paul Ingles,59:00,295.0,Jim Rondeau
"Aug 17, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Aug 26, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Aug 26, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Sep 01, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Sep 01, 2023",Entrepreneur,Jesse Dukes,06:13,31.0,Jason Brown
"Sep 07, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Jason Brown
"Sep 08, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Jason Brown
"Sep 13, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Sep 22, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Sep 25, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Jason Brown
"Sep 27, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Sep 28, 2023","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Jason Brown
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Oct 02, 2023","After the wildfires, what has life been like on Maui?",Possibly,03:58,0.0,Rachael McDonald
"Oct 04, 2023","After defeating affirmative action at most colleges, activists' next target is military academies",American Homefront Project,03:16,0.0,Rachael McDonald
"Oct 06, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Oct 13, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Oct 19, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Oct 20, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Jason Brown
"Oct 23, 2023",Inside Out ,Snap Judgment,53:57,0.0,Jason Brown
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Oct 27, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Jason Brown
"Oct 30, 2023",Nevermore ,Snap Judgment,53:57,0.0,Jason Brown
"Nov 03, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jason Brown
