Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 06, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"May 06, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Chris Boros
"May 08, 2023",Episode 18: “Voilà Viola”,WTJU,58:30,0.0,Matthew Bingay
"May 12, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"May 12, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Matthew Bingay
"May 15, 2023",Episode19: “It Ain’t Necessarily So” ,WTJU,58:30,0.0,Matthew Bingay
"May 20, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"May 20, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Matthew Bingay
"May 22, 2023",Episode 20: “Spanish Steps”,WTJU,58:30,0.0,Matthew Bingay
"May 27, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"May 27, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Matthew Bingay
"May 30, 2023",Episode 21: “Amadeus”,WTJU,58:30,0.0,Matthew Bingay
"Jun 03, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Jun 03, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Matthew Bingay
"Jun 05, 2023",Episode 22: Play It Forward!,WTJU,58:30,0.0,Matthew Bingay
"Jun 10, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Jun 10, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Matthew Bingay
"Jun 12, 2023",Episode 23: Stars of Tomorrow,WTJU,58:30,0.0,Matthew Bingay
"Jun 17, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Jun 17, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Matthew Bingay
"Jun 20, 2023","Episode 24: ""Sounds of the Celebrity Series""",WTJU,58:30,0.0,Matthew Bingay
"Jun 24, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Jun 24, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Matthew Bingay
"Jun 26, 2023","Episode 25: ""Sunday Matinee""",WTJU,58:30,0.0,Chris Boros
"Jul 01, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Jul 01, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Matthew Bingay
"Jul 03, 2023","Episode 26: ""Independence Day""",WTJU,58:30,0.0,Chris Boros
"Jul 08, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Jul 08, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Matthew Bingay
"Jul 10, 2023",Episode 27: PianoPalooza!,WTJU,58:30,0.0,Chris Boros
"Jul 15, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Jul 15, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Matthew Bingay
"Jul 18, 2023",Episode 28 (Rerun):  Schubertiade! ,WTJU,58:30,0.0,Matthew Bingay
"Jul 22, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Jul 22, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Matthew Bingay
"Jul 25, 2023",Episode 29: Welcome To Heifetz 2023!,WTJU,58:30,293.0,Matthew Bingay
"Jul 29, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Jul 29, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Matthew Bingay
"Jul 31, 2023","EPISODE 30: ""A Night At the Opera""",WTJU,58:31,0.0,Matthew Bingay
"Aug 05, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Aug 05, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Matthew Bingay
"Aug 07, 2023",Episode 31 (Rerun E03): Only @ Heifetz,WTJU,58:30,0.0,Matthew Bingay
"Aug 12, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Matthew Bingay
"Aug 12, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Matthew Bingay
