Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023","CJL-810 John Moulder's ""Earthborn Tales of Soul and Spirit""",Steve Rashid,57:01,285.0,Paul Abella
"May 12, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"May 16, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"May 16, 2023",CJL-811 Tribute to Billie - Dee Alexander and the MJO,Steve Rashid,57:00,285.0,Clarise Kavooras
"May 25, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 02, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 06, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Jun 13, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 20, 2023",CJL-813 Petra's Recession Seven,Steve Rashid,57:00,285.0,Clarise Kavooras
"Jun 21, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 26, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 27, 2023",CJL-814 Thaddeus Tukes,Steve Rashid,57:01,285.0,Clarise Kavooras
"Jun 29, 2023",Arts and the Military--In Community,National Endowment for the Arts,28:55,0.0,Gary Zidek
"Jul 03, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jul 10, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Jul 14, 2023",Gil Rose--A Voice for Contemporary Music,National Endowment for the Arts,29:00,0.0,Gary Zidek
"Jul 18, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jul 18, 2023",CJL-709 Kings Of The Lobby,Steve Rashid,57:01,285.0,Clarise Kavooras
"Jul 25, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Jul 25, 2023",CJL-815 Corky Siegel & Ernie Watts,Steve Rashid,57:00,285.0,Clarise Kavooras
"Aug 01, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Aug 08, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Aug 08, 2023","CJL-816 Paul Marinaro - ""Not Quite Yet"" part 1",Steve Rashid,57:01,285.0,Clarise Kavooras
"Aug 15, 2023","CJL-817 Paul Marinaro - ""Not Quite Yet"" part 2",Steve Rashid,57:01,285.0,Clarise Kavooras
"Aug 16, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Aug 21, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Aug 22, 2023",CJL-713 Howard Levy - Don Stiernberg Part 1,Steve Rashid,57:01,285.0,Clarise Kavooras
