Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 23, 2023",A Story of the Black Soldier ,Howard Burchette,50:18,252.0,Ben Dolle
"Oct 28, 2023",Autumn Serenades,WFIU,59:01,295.0,Shawn Evans
"Oct 28, 2023",A Night Lights Wonderland,WFIU,59:02,295.0,Shawn Evans
"Oct 28, 2023",A New Orleans Christmas! ,Howard Burchette,50:49,508.0,Shawn Evans
"Oct 28, 2023",A Latin Jazz Christmas Experience ,Howard Burchette,58:33,586.0,Shawn Evans
"Nov 03, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Shawn Evans
"Nov 03, 2023",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Shawn Evans
"Nov 03, 2023",Christmas with the King's Singers,WQXR,59:00,0.0,Shawn Evans
"Nov 03, 2023",¡Vamos a Belén! Christmas with The Rose Ensemble ,The Rose Ensemble,58:00,0.0,Shawn Evans
"Nov 03, 2023",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Shawn Evans
"Nov 03, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Shawn Evans
"Nov 03, 2023",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Shawn Evans
"Nov 10, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Shawn Evans
"Dec 01, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Shawn Evans
<b>Total Points:</b>,,,,1936.0,
