Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",Episode #677 - Fortune Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Apr 26, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Jeff Sandner
"Apr 26, 2023",The Navy has beefed up mental health care for sailors dealing with 'rude awakening' of military life ,American Homefront Project,03:53,0.0,Mechelle Hankerson
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"Apr 28, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Jeff Sandner
"May 03, 2023",A new federal law lets military spouses with professional licenses transfer them across state lines,American Homefront Project,03:50,0.0,Mechelle Hankerson
"May 04, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"May 04, 2023",John Oates,Art of the Song ,59:00,0.0,Jeff Sandner
"May 04, 2023",Classics for Kids - May 2023 Modules - Vivaldi,WGUC/ WVXU,25:58,0.0,Jeff Sandner
"May 04, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Jeff Sandner
"May 12, 2023",Episode #679 - Johnny Bragg,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"May 12, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Jeff Sandner
"May 12, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Jeff Sandner
"May 18, 2023",Episode #680 - Story of the Signifying Monkey,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"May 18, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Jeff Sandner
"May 18, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Jeff Sandner
"May 20, 2023",C22-14 Program 14 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-15 Program 15 - Sharon Isbin,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-16 Program 16 - Washington Saxophone Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023","C22-17 Program 17 - Peter Kolkay, Bassoon","CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023","C22-18 Program 18 - Cameron Crozman, Cello with Michael Sheppard, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-19 Program 19 - Miró String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-20 Program 20 - Ariel String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-21 Program 21 - VOCES8,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-22 Program 22 - Joyce Yang,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-23 Program 23 - Chamber Music Society of Lincoln Center - Chopin Feature,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023","C22-24 Program 24 - Philip Setzer, David Finckel, Wu Han","CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-25 Program 25 - Chamber Music Society of Lincoln Center Music for Strings,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-26 Program 26 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 20, 2023",C22-H1 Program H1 - Holiday Special with Cantus,"CD Syndications, Vic Muenzer",59:00,0.0,Jeff Sandner
"May 23, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Jeff Sandner
"May 25, 2023",Episode #681 - Sister Rosetta Tharpe,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Jeff Sandner
"May 25, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Jeff Sandner
"May 25, 2023",Jon Herington,Art of the Song ,59:00,0.0,Jeff Sandner
"May 25, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Jeff Sandner
"May 25, 2023",Classics For Kids – June 2023 – George Frideric Handel,WGUC/ WVXU,25:57,0.0,Jeff Sandner
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Jeff Sandner
"Jun 01, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Jeff Sandner
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Jeff Sandner
"Jun 01, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Jeff Sandner
